Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,416082,CkpYwnVDbXExnd1HTnB9wrZa8ZNUkMqU7uszjynr2Du4K1fm7rj6J,0.001000000,0.043083322,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,396915,CkpZW7zzMra461ByfRqUFLf2LtQPLbo66oxjrA8gMkpdAQCsKtB8D,0.001000000,5.282955851,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,385027,Ckpa2MmxAGMdJEkf6E3DHXdWyDwJHiWPTfVrBvFwpHzuyaYcYnVbQ,0.001000000,5.483968212,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:12:00,304320,3NKpL4J33psdRmpQqeS1vL9PHw4hZ871PUbcEDjARetmR3xhMmyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,372956,CkpYxiTKCFekQ4yp6djQRmVkxf7oDSkXnfYqh5GNn3NuWNLcPFgL5,0.001000000,4.857984237,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,B62qkitEjfFo7pmRLYsTjjMe2U7nvfjyVxG6XHxcSZGdBvtraPFvjzb,1,CkpYQ3TJTkKwtB27PkQ1enW1NJxkRTVn9s2sxbYEtj8mjaDMkLgqK,0.010100000,717.235307921,,PAYMENT
2023-10-26 23:27:00,300057,3NL5gWQmwa1HDqZaXtpcwrThX4dUVAqwj5NSEbab2QgtPsdMZkM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,360691,CkpYf9wkz7HT5JM5KBFoD9yrq2kJsD1m6iQLhDXJTQkRd8zBNKnsn,0.001000000,4.947092828,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,348575,CkpZUcQPPiwYM2QoCjwVXTpi75AsVLo9KkyK7F4XV5KCcEmNpQ4WG,0.001000000,5.456621858,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,338063,CkpYpu6nHkAcA3H3bKBJnVYevBEXc9pVjCq7yQc5g4v9uezzV93am,0.001000000,5.147724312,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:18:00,286912,3NKR2jfDSgVNZUAZrwMNKHNELQdCykMuTouDwZn9tBTP8jpyNdqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,326288,CkpZvPsWDrQL8nqqVKDwdiEZtdAKJcUGyz2QYzQpNYS8xRK4gVPNo,0.001000000,4.744076842,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,314593,CkpZ4zk2gbMePcACgTdm43QdkxekFRFDbvxKU4CuA1gwVsijuhySs,0.001000000,5.929459540,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,303061,CkpZ9vDB6GaardAWXr5vu14VM9tpWs6hqAD1ksNkJca7MuEqUzP97,0.001000000,5.476205926,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,291642,CkpZaKvHSeqn4ti22aM9oTpUs9DQ6is8X7zYaq7VYcr4z1ekLVbRj,0.001000000,5.095852811,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:24:00,269330,3NLVXmLpEL9FBqnHhj4G4CneySB2jaAEihMu7Pe8ujHUyu7Qm6Ua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,280355,CkpZQBXtg9rkT5mE7qefFe8FqX4TfF6P8BnEFn6gZCPxnPtH7mzFd,0.001000000,4.889051255,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:12:00,265339,3NKmnUwTvfVPxsNo2UYpdzoYvcWhzopfvNFySnuttq3B2Snuwx9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,269901,CkpZBQkrhW6iUoRzPdxuEAPzFM1Y8MAa7EFYyMhcpwZX6o9gSNCJw,0.001000000,4.865446094,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 20:33:00,260608,3NKeNrFUez8ySEY7QzFVR5DLrn7ad4igFXAsP33bcc8FkcrzkhkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,259069,CkpaCYtigbSHzBg4DVpAVg43iw4u9nxdorKFAGNj8izjXMsNQqoho,0.001000000,5.608028959,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:45:00,256388,3NKxUeczyaVYC1qAaRdTqD7ffZwSiefn93wyiegeZ421fGMGMjsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,248350,CkpZYMCC78cxu6Bv1v3yNpyd271tzB4JehTwPjVgnBhzP2Cxjeowd,0.001000000,5.457308818,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,237766,CkpYWZJFLLeNs9Z2K8aeuq3Xkh18zxbm4KcCcdbMiHTTGKqShoHzj,0.001000000,5.541256187,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:15:00,247939,3NKTsZHyQGCVEWRTJhtR9iovecV7qr5DwvjyRS8HG6LNrdmHhWGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,227411,CkpYedpK9a7mWihzXqyiBa7epHEYJ7WJN5Z8Cuui7fzC47yrhawyv,0.001000000,4.680787149,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:33:00,243201,3NKUNVLvzSutVQCkP5oewCLpbrfVXPmJ6ZgjGmHN9dHzWTa6ngUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,217362,CkpZJfvyYfygYkZXoFCiVC8LNsXFKkYe2kmEJJjubpgFLA9742waW,0.001000000,5.157621582,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,207585,CkpZP2xWVJGftYcZjqKburfr6EKza31cWYVx7BQvj87ouJYrQVZ4Z,0.001000000,4.531020849,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:18:00,234468,3NKDxatz6TwwrpwZMGgHua9eSXZHfxob4DTDvt8j73WKAiYipd9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,198211,CkpZAQkbHN2M825tBCHbM9DkPJAGws9gKwyX9GYxLVLS1cqUjhEpA,0.001000000,5.326890626,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,192075,CkpaLFEkChcsytx59uEeDtCVo98YbGknysLNiYkF1JGdCm5cCRH19,0.001000000,0.383205643,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,183048,CkpZ7CKiiwiZ9Dmijz9YV2RgQ5ScMKM4VqTsouxpvPyq5pJtximF8,0.001000000,0.374892942,payout_from_AURO_Epoch_46,PAYMENT
2023-02-04 11:21:00,222292,3NLqguuUAYsbWSZX4rNFfQztu62R5tE9gQ8YQT3uRFeRdJ86BnkH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,4142,CkpZQnaVXZu2S2GqKeTkCXLS69yHRKHNohu5RessfL2SvqusSgviH,0.100000000,95.555837000,,PAYMENT
2023-02-02 18:18:00,221783,3NKQAKtUEdspLECHWWQq4sT5ppqH9Bfsa8wn2XBA3Y1AMtkFhoAj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,3829,CkpZxRzkJosiqorvFmGDiZjHhCKNMTRreugjgAnN1CamfDH2SNyvr,0.100000000,488.482785100,,PAYMENT
2023-01-07 13:00:00,214048,3NK4RN15JnA3hp7kYVegEKRhKRUNyDPVQwxdNYguqS16KjntkfMP,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZygUG4jwM2eVnKQk4MqdVyjeVZoCVHHL8fpBV4HjpZxhXrkXCt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-07 12:42:00,214044,3NL26XaZH6xTMYxdR397CqgMGkK13oMKSzrJF7WrTcwju7yzvXTr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,94976,CkpZnCBvwyUW3tu61c2JwpDVrdpPw96kH4tEXf52KG8rUAEaUHpoJ,0.100000000,46.104341600,,PAYMENT
2023-01-07 12:21:00,214040,3NL4ueAKz3jmhJktU17EB9x6KDpD5V66Jr6ZH8zxVaqr463h95kD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzXBVKdSmgKjDo7SiTyta3Tozpzy7jZ7xcE3xCWNvXTa3oQR3gu,94973,CkpZN7TP7FD5WxFiRS71fGxVbv1mJr4LBeuA1MGXj6TZnBRT27pGP,0.020000000,4.500000000,,PAYMENT
