Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,193724,CkpZRrpT2NWVK5AoNq6avF39KGiVFiuv8CfcD5NPnUeUfwjRB1oSQ,0.002000000,0.033814551,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,192382,CkpZE2U3v6kwDHf5Kn5Tf2Sgdu29ZRyaM45sA34uU13Vc8qf3dx8M,0.002000000,0.006278873,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,190692,CkpaJugwibccsckJpoRu9XWbaM9UudbneZkGrmkRMn34moHE8Zuwn,0.002000000,0.018832398,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,188471,CkpYVvHRzEJmUnb15kvXUjKgBUJGoKnnB4HPL8DDCWu6bi6YgV57s,0.002000000,0.037715380,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,186716,Ckpa9c1XvANg34u2iEjffxutjTLRKJ5DhHYWXcpSK7vYf1gBQbHdy,0.002000000,0.018857814,payout,PAYMENT
2024-03-04 10:03:00,334998,3NLGDxiWHepi6QAmcSMTFndHfcTMYZSPmp7qGTuvSBqJhU9t384C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,184970,CkpZkdnH7ypeBXCHp3unpCrX5cjr4Nq74ayqstE5V9nCPQs2dLBET,0.002000000,0.017781573,payout,PAYMENT
2024-03-01 07:30:00,334180,3NLH2nvcwMT15bsXJu2V6PSDfF1Z6rXmYEtWtPD9m3K8HqsG5HKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,183233,CkpYSrQeGdnbphjA2uMNHCBpRp1jgzfj6VNXt12mfsiK7UcJdRnmi,0.002000000,0.017772772,payout,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,181691,CkpaBcQSc22yEaJNo3gE8QC8GvYGd85AcUehhq3scgLnA94a56q2M,0.002000000,0.011520936,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,179965,CkpYagrNXjyWQ2bMQa4FTMsH7KzPAYuxLuqKbt1zZmUtoejBkqpUa,0.002000000,0.011519863,payout,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,178418,Ckpa9mZd4moiWWGDa4eSF8RrzQGbM8nu37pMK9e7nF9ttmjHeX36y,0.002000000,0.017284716,payout,PAYMENT
2024-02-13 10:03:00,329783,3NKFez8Ejcp1QMtQthHwsgv14hq48RrH4MJS5GsHyBKwKoiHzxJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,176849,CkpZHE7P29kfpst95GbmaVdnsBwFYTXiGnvZ9o2aqEisGEEZhBDvq,0.002000000,0.011516740,payout,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,175343,CkpYbv1dZbv2BS2h8f8tVKJqgsBWE9QSKHSRFqFPHHo2MYZMxsCPC,0.002000000,0.010910288,payout,PAYMENT
2024-02-03 09:18:00,327160,3NLY6cgS69N915t32C8y8a1rtddqRds72ix59T2VmcxGUWWzsQ4c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,173682,CkpZ1wyJHEbrh9YcLj6uvsAcorvdfuwkytHBsa8Mf8XgCJgKR2YGD,0.002000000,0.016360725,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,172317,CkpYWpw8jrAShJ1As4LQtotLKKyoFcuBrN83m6tQWBMtnNhkhw3Jn,0.002000000,0.029995159,payout,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,170749,CkpaEWbynp9wTVVigpryHCtTZvQrMaHiyUZ5Wx2LJeqR8riEezzvp,0.002000000,0.006571204,payout,PAYMENT
2024-01-19 09:33:00,323063,3NKCdZ7RGibAFou5Gj4FgecwPKZJUVzUJ9k2UABoUytvkvpY5Xd4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,167668,CkpaGoiPjbJKjf5HLWGx1VM348TPGQbkn72VSVwceC6LHuPXyr4Cq,0.002000000,0.009854404,payout,PAYMENT
2024-01-15 14:00:00,322004,3NL4oXz1S1i8BASYYJdKU7LLYTpYpRz2D1vYJc4197WgRqMj3SWD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,165955,CkpYcaQzBWAFUVzALUPQ3PTAM26CLvuYAuouFhG6CoQPL2phkot4c,0.002000000,0.019715887,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,158399,CkpZ9DhFBBB5tgyF7gmLuLW3uqpqiHubE4eZTexyY9SYo945rDavM,0.002000000,0.035345348,payout,PAYMENT
2023-12-25 20:18:00,316654,3NKmf2QwDHaYdyRMwMQoLgvKhbaTcFkUHC39XsJASxUuGjiJzKaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,156722,CkpZxaXnHMeHtwxUkugu5tR3XVV47gZWL2MYvVSbWyYh2F7PVsQBd,0.002000000,0.015982743,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,154588,CkpZz2Nv6v6Yrfc1zXd4nkpgqPbvkG547qX8pkxQu5twZZjNnnsRs,0.002000000,0.067108028,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,152515,CkpaG6W4LWKLWxNiRXh4sX3ZYBupipzqjxY4SjNNGQtD2dMoE6rvT,0.002000000,0.074417875,payout,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,150589,CkpZDYBoCaTtgs9DoLDGxsyDhBvp8y2fQGgtQXA5qtbmwgxcMYQNE,0.001000000,0.055403597,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,149031,Ckpa6ggWQ4zbW3f9Nx8N7b7TcgGgDbYWmD43c5jEkDkNtk4TCvwef,0.002000000,0.003122300,payout,PAYMENT
2023-11-11 09:06:00,304503,3NKAuA8kNTvrmPgR8mCh9x5gG4ZAyqT2EeZitiyjJnbxTkv9oQce,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,147342,CkpZt5tiA5wjXKd9rwCR4B2AnYGyXSkLcqcNDbYfidZq9YUvMfEpB,0.001000000,0.056232861,payout,PAYMENT
2023-11-09 18:48:00,304095,3NKbrKS1yzDuiPzXKWxhvGEbQfx3E3Mko5xPd2wJpPYYBmSGCnQJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,145546,CkpZM1hzw7ftzREURv33jMqyVeFuHgtEYCVVJ6JofVTiBSBBTMrdf,0.001000000,0.003126131,payout,PAYMENT
2023-10-22 19:27:00,298899,3NKJC6C6MjbT3Fo4AHxnGD4CG7eaREkjFuquSpXJHUgxmMybapzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,141951,Ckpa5yc2Uxhpd3Mc15ifaZb9i8mn7iKeqL5d5srcMeVcsGu74Ccoo,0.002000000,0.012160599,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,140329,CkpZnVwjdGJRGDeXDsDSPZq9JtGcV2MrNVWEv7PkpMfDLjiHaVV8h,0.002000000,0.012256687,,PAYMENT
2023-10-05 23:54:00,293882,3NK85wtnxPoV8qoExRwfNgXwoY6RFmcpcozZQRyWdPYvFuGLZAQ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,138707,CkpZLaShhr5mAgqXauW3mB8BWXAoGSiodmp9HochRzi837zbr68cm,0.002000000,0.012246048,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,137073,CkpZT5nZhraWZWTMn4j3PdHzWhfh1pr9AoscZ5taYNRYm7fqLcrub,0.002000000,0.012575100,,PAYMENT
2023-09-10 07:30:00,286353,3NL1MiJvHxRyMfdQRqXyLMkEuTSZLqvLa1W7BWriVmWzJqWtg2Rm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,135437,CkpYUm2CjSzuGUEz48WLHnFUiz2mdtSR87Ytd7abmKswjkfdU95jC,0.002000000,0.012204201,,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,133788,CkpYohK1NHWSVYHcRF2RtAovjzLnzFefRq46Dh46DUY36wUohtoJm,0.002000000,0.012531290,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,132137,CkpZT8DMU83pWF4tBcsfbSvpZayL2gKwX6Jgt3f2J3wqgHxkgYGy5,0.002000000,0.012531290,,PAYMENT
2023-07-25 01:09:00,272489,3NKaZQNKYaTUBs42ADQJQuDHEuTNfoJ7nRsn3Ym82BsZgCgVNHXb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,129278,CkpYRYivyCfDw1pjK3P73RiNxrthaCxD2aXbJKxwkT3SNcUmAJ5XS,0.002000000,3.755670733,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,127605,CkpaF81R2xCaU4JadVDS2xJQzjf8y8qBbdqjBYw98VaTqGxSRfP59,0.002000000,3.338132612,,PAYMENT
2023-07-10 21:36:00,268280,3NLbmScyKMax6kMjjw8KZ2bsvcPmDkRePSgyufaesiSkmGxTexdG,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,B62qjyQoqbRHCnrDLgj1TbYC1N7DCXg9mTtByhdnSiTDQf5AhDJn5tJ,2,CkpZPsao92ZQqfiVXbwkS653ZG3uiXb3jTpBvUUaqqmnmiEYMJobc,0.010100000,2118.800000000,,PAYMENT
2023-07-10 21:30:00,268278,3NLnCJkRtX4kaywbDoQQRjg5CUsLF46GwMtHSFdaqV85eqp9Bi2p,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,B62qjyQoqbRHCnrDLgj1TbYC1N7DCXg9mTtByhdnSiTDQf5AhDJn5tJ,1,CkpZfqsmYD5vRU3jrL1BschbdJoqBg34yDZwi9pzN6muk8qfyt8kd,0.010100000,10.000000000,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,126400,CkpZhzq9KdUo1qfF7pf3pU1p8QDi5d8z2yaTDbPPR14nNVrh8rS7K,0.002000000,3.606645879,,PAYMENT
2023-06-29 06:54:00,264883,3NL1E3XBaygG3JtnETMjYSDyJdSrd1Ffh2LKaiNMTnmZPE5f8Hey,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,125354,CkpaJbxDKNUkuKbJPJbouesnmr1RZVjyAFwXV3jXwATPsNxtbZTB1,0.002000000,3.437721753,,PAYMENT
2023-06-22 13:54:00,262882,3NLdPqAsjPDrc3yeK14s1wVhd9gPz2aGrgYVupVVJwe3TDkqM6zK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,123314,CkpYjmLRD5sHuzQT7SmoVs6r7VdgmjjwVtfeHBf7RFuU5awDCsPzc,0.002000000,5.273229392,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,121930,CkpZasvD4TXBoRCzKJ7usedPL2VR1YDp5Q4AE4A8bhXrn7LYLqkTL,0.002000000,3.456199858,,PAYMENT
2023-06-09 14:09:00,259056,3NKuJJZyBETeyU8tignXueWt7HGHCFkC9V4brSdhcH6aRx9CgoTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,120254,CkpYi6MAh1oPxRngUGjmDw5MiBg1iynz1pbnYVmWasfigjDwCnZE7,0.002000000,3.455599640,,PAYMENT
2023-06-02 01:39:00,256850,3NK5oBmyhxsxXAY7bkLQFA2c2LbsvSjmZhzFyUafcrWBCgawia8u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,118585,CkpYvjRgQ8AdHa9Msq5NVPo57oaoTxNLXNpjskgsUxg874TGy1btp,0.002000000,3.115876079,,PAYMENT
2023-05-27 12:18:00,255259,3NL2hp5Bf9jg8mX34LeFfpzxCYSzcK7eU5Nc5T9APfxAUEFBeD5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,116854,CkpZpWD688YsTWgyATMuA2k8oLxkFW6dWd9XQuss9dqppnU545k6C,0.002000000,3.494464109,,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,1063,CkpYXN2qHJLdk7qYW61BAwzb5rs2Ebi9XsBFMiFuebqoAtUNxj9c5,0.001012890,0.000167570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 01:18:00,252194,3NKQEVTyutHxNam1AbXfZ6egr41kZQLb4RZrJWKr94xz9zeEPXN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,115494,CkpZG2BcYmmpvea7Nk99HjSip89tp8xPhLCjK1JmbFCtbrWpKKxuq,0.002000000,0.839292241,,PAYMENT
2023-05-14 00:06:00,251320,3NL1MzyfPnxZYcLmQSzAR4mgbLJhxAamN5nfJvhYTAEVwcGrDWvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq7NmMiGFpqBX1Em3k3YHad3H5QEQe2jVuaqzWc8Wzs7R7B4MMJR,113927,CkpYWRNhFpswqhS5gWbrYLv3vWcuvGbatJmq43XdZu7jAsWFNnoS3,0.002000000,0.801979159,,PAYMENT
