Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 16:57:00,336471,3NLfLTxLJWnrh4rumnGonqSmppezyvtHKzSGfemqcTb9dWWYYQGY,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,B62qr4vgvEgvtpcRhkPJYMReUTLaq5qdXMsWpihuMR21Keew3oStzpu,13,CkpZXcZZtGeZ8o2Tzt9LKxDvMPM4bxsXxSUQgj87Ju9up8rM3QaLK,0.200100000,1397.707285545,,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,185514,CkpZoWapYkYwR2e1i4o4LEgbpA4eTXNrLVbXURo9otrqoMNsyK5HA,0.002000000,7.307893188,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,183742,CkpaHQaL8NWiw8LEBQNSBMfze17eaa9vrb6hmsCdrxv9rgcFox4ek,0.002000000,6.890896525,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,182005,CkpZne2e6DghtwXB4rXzA6vR3cvjWFpXYb137MGpFp2ovAp34K7BY,0.002000000,6.887485957,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,180449,CkpaE23RinQdr7hQ9rXULpjvbfMabg2RpYmvmp67DJiPXwq7zvqgR,0.002000000,4.464956518,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,178723,Ckpa7Mm3zD4BoejYPYqcfJUhfHv1QzRPVXkwHwGPbHiTGdGcDgHRa,0.002000000,4.464540403,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,177176,CkpZrDnLD6BzDdBJNL6hNPz4Tei4Dqs5BojpNwczZi1i1PcpjgnAF,0.002000000,6.698718022,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,175607,CkpYXWVJzYfVYMmF9PHpuJ2CM6oYaJr2aP7QoUpKofWEz78XbFXKJ,0.002000000,4.463330425,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,174220,CkpZGECZo5Pe5Sunh6b4FGaiZCVY2jMU4M3RBEZRKPK4NDNQR9S5T,0.002000000,4.190200781,payout,PAYMENT
2024-02-02 15:12:00,326935,3NLvTwGSNQoyithywXa8ZuHN3nBAKPaZZKqRJVkB22M9DVgFPvFe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,172559,CkpYet3pNo11qoBdUb5TkbZ4q5pZBgvqDXoKdz3yfi5FEoWZZ4Yos,0.002000000,6.283493623,payout,PAYMENT
2024-01-28 09:24:00,325474,3NKAawPeXrxxEjSscbCM3H8Yem5HeWpK42h52FZhbm984YNu3CGQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,171194,Ckpa2aTz8M9UqWAYTAVVfmQdJ26pySjnqSvsKikVKhYgaAcTRrZUa,0.002000000,11.519929173,payout,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,169433,Ckpa8z7yWAYi12rwSk5gsvEtXbpsmeuk3tBjsfNUXjVdGSU9euxwb,0.002000000,2.523734772,payout,PAYMENT
2024-01-21 09:27:00,323652,3NLCxyt7xBVRmes8qxZf2abomXdQoiz4eMjK31sFjdmTtAS3K5Lx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,167939,CkpYi57GoNQSeKYDtLMiN41Y8Wme3NgsiGxrnwEqM69GAFEmjvs9N,0.002000000,5.046991929,payout,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,166352,CkpYkLLqSAwSddiUpqXCdjffVvWgfRBGPraqu6oGXiF4uHpCKMXGJ,0.002000000,3.784680089,payout,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,164639,CkpYhWLJhLCRL8ixw4N2618jLV6ZyZ9XCAy8wfS9G5vCmQzAbB1t3,0.002000000,7.572078976,payout,PAYMENT
2024-01-12 20:00:00,321277,3NLdshyDxEuqUdxJQsbyTy4yBAQ5RQatuCAU55MYuqYXwumhwQR4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,163197,CkpZ1BBzBEaLMU3yXgZ4seNpCF9MF7LPFqiGaf43fB1snNWne2Q1h,0.002000000,5.052623794,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,161746,CkpYcNbT6tKMcc3T1PgMzUPSedoRsvW8fpPLtNtQBiQigthFWRAPs,0.002000000,3.793846869,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,160514,CkpZ2RZvAebxG94Ew9hRj6QdKLuE5pvZMZWU1YGJPSsahqWnGxzVz,0.002000000,3.788218961,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,159009,CkpYkV3pjfWimFJT24VGVF27kSgxdTh4bPLdNxavZ5cAwYfa3wHRE,0.002000000,12.340752798,payout,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,157088,CkpYdAHdyyaaQmBZ2ex5rk8EmvvcE5eFGeJvEcbheKRpQCtWVxtR8,0.002000000,13.574761889,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,155401,CkpYr75kmny4pid3EkNjbeANgTeKFZPBrhuoPLinwxT7xBywvD4DK,0.002000000,6.138360849,payout,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,153267,CkpYXeYzMk1n8DnraunA3hAn8yzS2nDj1VtH4dJ1urVFVXTiZYed6,0.002000000,25.773628619,payout,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,1825,CkpZgGLAbaMVm6f3D6EfkhvTAK1k66EdkZh4bSdT9GR5xvjETix17,0.001090030,0.000639650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,151219,CkpYf7LcU6K19Fkom65rwSJRKqf2qa27psvvoBgsJVnxFXAAiUoBt,0.002000000,28.570333594,payout,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,149264,CkpZ24hLy7ugFmjEWCuzKYNtua6oDyhCPMszY4DwxUBC5rmtBNCVe,0.001000000,21.270421055,payout,PAYMENT
2023-11-14 11:03:00,305325,3NLGWoZxnnttH3tf5N7hQUyn6jsdnsCUCQGxjtQ5myhytx8Gx4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,147658,CkpZhf8bWVmNSBJdmpkinNVvHTp1UcgAyEi5UYE2MHbB2rV1qcDBS,0.002000000,1.198706118,payout,PAYMENT
2023-11-10 08:12:00,304241,3NK337JUFxcYf9MG54mfgGATR9XENFPt7nkX4SmvwdnkJmYY3nc5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,145969,CkpZBqad7LQhHzarZVA8qXUAar7fhZeQNnApjzAwfZSm3H8ZHdPFX,0.001000000,21.588786937,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,144173,CkpZJC1BwV7tsDwapTgzYhH4n2CDofPnJex8izEaQ5iuPcRcW9uU8,0.001000000,1.200176681,payout,PAYMENT
2023-11-08 18:24:00,303850,3NKr1dkPxtvJSr5r76q9rZzd3K7HVqGahcVg2ufGU8ydk4Te9thM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,143226,Ckpa5WJx4FJZhtLPvkdusJs7PTHRmU6VU5Bi2YU2iK417z2CfsYvW,0.001000000,1.198911081,payout,PAYMENT
2023-10-22 17:06:00,298876,3NLcLzLzYtMVL9gYgUh9NDLDBHwRLftcPVpAPVxoEiHRoxNPfCmD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,141392,CkpaHo8hozq4cGPm9m39c1e1e6SyPJxy32qeXgE85ZArFYARG8x6s,0.002000000,4.668667092,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,139769,CkpYnjbVi9uBmwN4HmbRvDrshmc5mkM3afeGVNeJ3kFs42gf8gFcd,0.002000000,4.705556775,,PAYMENT
2023-10-05 22:00:00,293859,3NLiCqGnUc2D6Tn8vZ9rHvxeZTgfDxaoZZGgJXoP7PfLPvR7zLCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,138147,CkpaDCaYpbqws8daa23JnF3NHsvwLRgrQTasjVNxPECdWDQ8Vz72Q,0.002000000,4.701472290,,PAYMENT
2023-09-22 11:57:00,289877,3NL5pbgEfh1JF1JhX41RrFAAyC3rkPc4d7n4hRXiQsh9UTzxSLdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,136508,CkpZ4Y8UGHB1KQSMotxJrZkVu57oWxiN1ewhx29C1ikvBmquTWMKN,0.002000000,4.827812480,,PAYMENT
2023-09-10 05:51:00,286327,3NLYrQo17KvpPqXPnxnULCzkaFvJLdX67T9WJL2uD7hU4q675sUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,134875,CkpZ1xj3hzKGmgGym7vU6o5j87A8NkH1mWCKB342XE6t13EkfynJy,0.002000000,4.685428791,,PAYMENT
2023-08-26 08:45:00,282020,3NLkvcmz3VoL4ipRViynsQGsobawdV4s7zRaHGLFyfrt5HKxFZok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,133226,CkpYoWAw7ULADLLRKaEZyQS9e9tL1zo3GBQrZU9o49Ry3uGkEEuhm,0.002000000,4.803551568,,PAYMENT
2023-08-19 18:48:00,280018,3NKy71QecURxHcc2knwEo35ShE4xACLSRSZCkzBuUguziCd9FHDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,131574,CkpYXQCUTo4AxT7FNYSo6wczUipQFTJRrcvJRz4njyyToLWbHZy2p,0.002000000,4.803551568,,PAYMENT
2023-08-07 23:18:00,276586,3NLReActW8vWoAnRGVESpvT7RU6gAoygm6rNBfVWwcgagTsM3CXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,130383,CkpaA9Yr9xTRw3dR6CoG1yhMVnj6BkidRoA9EYteqk78kHHBbJ5rq,0.002000000,4.859574743,,PAYMENT
2023-07-24 23:18:00,272468,3NLTppD8MoPqyNU1vtVmYb7dx85ZRYUSmUHbJQicRFwkNB3eCZBH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,128704,CkpaHpZQk5qU4cAZLMZe5Ny4UZTHkWUJxRfpWRhUTYx6FKKahLuPo,0.002000000,5.504466598,,PAYMENT
2023-07-15 17:15:00,269679,3NLuNcoCPcnPxRgGKBSmxmnwZdn7g2UGkyYrfSEuMCv2jZCAPZp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,127044,CkpYU55ZAwvDKiXc7CJLHkf4W3RDGepCTUvxkqdXubXC3xtj6iBxn,0.002000000,4.892505432,,PAYMENT
2023-07-05 04:54:00,266587,3NLtuB2GziJ7zavRpfqU7jgcWtSbxRduttfupZJGAjQT5jrHFZWh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,125829,Ckpa8Sooau2PQqyS6CYzuc2rMQRg3uTU1U5ULrEyjqcsJWt1H7bFe,0.002000000,5.286081826,,PAYMENT
2023-06-28 16:06:00,264720,3NKg32qJEksL6GJp7NK8mEGkBkPf5k1TGdSbiaf4UqX81ntMTdwZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,124789,CkpZ9BeQtYn7hRHwLzX6DKDAsa8sDEJecGixXbpzhWpwsAcGtDdyU,0.002000000,5.038498121,,PAYMENT
2023-06-22 13:36:00,262878,3NKLxyBiq2aTNCmUBBeBFx7EjL1kqXN4CUxp4mrjt6uY8BMKzuD7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qor8ZB8ZFwtjhyNscyTab1gYnsKrGTA4CMLcxq3hA5vxbBXjkUeJ,123238,CkpZQ8wwYW51DkoxBJXA3z4YRVfxhFtJAZChXjXCgtni8dkcXhSLN,0.002000000,7.716086600,,PAYMENT
