Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,53916,CkpaJBKAopwLdYmvMEK94VEac87UjUWY4qzximrCRkPuaKZ9mpx5e,0.015000000,0.000641885,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,53162,CkpYj8t18paoaWkyda6hFKrSLWegmAxcP4pe1j9MxbRZBy9u7qNAr,0.015000000,0.000266084,FPayment,PAYMENT
2023-09-01 14:36:00,283755,3NKqsNyaViyaqHcYyCtm57sbT4xNAar6biMeVgHfzsJxVcg3hrDo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,52549,CkpYqduDL4525Vwq5htUy92KZy9jrcCSJVFTGfqsDGe27rT8muFU5,0.015000000,0.000891448,FPayment,PAYMENT
2023-08-21 22:18:00,280646,3NLbYrmkqeAQj6ZyPjKMzxNoZAYLnEAZU2bGpGjH2cMtnfDFd7Np,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,52373,CkpZevR7DDEhdJUKui6sYoMa7mVKmmeZS1WMw2WmMjocinMcKiLz4,0.015000000,0.000919068,FPayment,PAYMENT
2023-08-02 23:39:00,275074,3NKW3cGh7BmbN3Yedh2esXaPS4Zq9TgSCacYiJKvhurgC5QEdHoT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,51718,CkpYpKfbVUnDPwomcp9iZ5CFC8pyvNDTLeTB44jkoVCAWpo9TwKqt,0.015000000,0.000382102,FPayment,PAYMENT
2023-07-26 20:21:00,273034,3NKkEidKn2qVjxKYN3xjafGFNc5enukrE8Vfe4kwjzgGvbPMg5Yr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,50573,CkpZiHczrYa1cQ2LyvGwRJJEqvTZQcEuc1AdTYwJwAxN6cQWgQAV2,0.015000000,0.000419965,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,50301,CkpZEBGD1xLtDstzyUeQSRgk3RjQHqRPZhcnfHMw6EwGCcuCiopzx,0.015000000,0.000501561,FPayment,PAYMENT
2023-07-10 18:57:00,268247,3NLCSKVvv37ULqQb8nRL1QLWsWxwdKz5qbNYFPjEYZV9kugeCbAK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,49625,CkpYVE8zVrSRozbNg9zG7qfUV87AcJ4Tv3PqcGDHdm3cbhJYBQhG4,0.015000000,0.000693975,FPayment,PAYMENT
2023-06-28 21:30:00,264784,3NLbr5ahLtS7jX25NEUzK4i6G6JThgC4eS9q1vZoHsXhWB1D8azV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,48884,CkpZcpKVHYKrFkj3aWtDWqizWp7Nbz3BbnoUGfAFe77NGhepKRkCB,0.015000000,0.000506713,FPayment,PAYMENT
2023-06-20 17:00:00,262322,3NKZVAdgBbCwJEcJmuoHrc5YQTXn8LoELekFew2K7TTaiLmwT7Nq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,48050,CkpZGb67wrig9VBGcWFMmTYSCBjp4ZML3v6siEGCzB5MmTsv5iuAe,0.015000000,0.000384982,FPayment,PAYMENT
2023-06-14 00:15:00,260376,3NKq5vxDet46JuXrZLoYnkZoAEK5hyxVyQousop74Hf4U8quZMnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,47477,CkpZWaWLYHuFj6DMkwsJnPqxCvRr9bJbRfbxvPzRG3RVvPPk6XipK,0.015000000,0.000406574,FPayment,PAYMENT
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,46680,CkpYjC7KACzf6iquEYhrzPhWe1TtoutAMdidtrkgJk4akvzYXSoGD,0.015000000,0.000464430,FPayment,PAYMENT
2023-05-29 16:48:00,255925,3NKwxEAYubvWGnHR3w91fX3bW5the76GKp3SzRejpbYtgk3fWmo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,46078,CkpYhBRfpoZDgHGo9muJSd6UDBNeiFmoNkVwqW1rU27edVsBpHpfh,0.015000000,0.000428531,FPayment,PAYMENT
2023-05-22 23:21:00,253881,3NL4QWFdGAkb8mgpk2ebxuntYy1Ksv8MXygtr5Dg6UxoJMthgCa8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,45690,CkpZfSRRiko39A1AwiDBTgX14DnLZJFuKcUkVdQBiTDm2YBrb6ffG,0.015000000,0.000235835,FPayment,PAYMENT
2023-05-16 23:57:00,252177,3NLsaL7Ekd6b9n88J1EQ13D1MzEqNPmnkaNdqDdT1QWeV7oh1dt8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,44709,CkpYU3coveTGwaDxn8PNQvLCLTcaXQa2U62TSnGKzoH1xJNpNQTYX,0.015000000,0.000352815,FPayment,PAYMENT
2023-05-10 02:36:00,250184,3NL8jYrdWyVmLBmn4RxyNW3cZ3GHbc6awu2H9SN7xkKKyJgzM756,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,44334,CkpaHv9G25xsivL3AeyZKukhT6vK8YqgXYtjjaJJKRTWu4AGrsRux,0.015000000,0.000514685,FPayment,PAYMENT
2023-05-01 20:06:00,247770,3NLh963eGCasobTFCdidxdU4z3QVWVBASDGw1FuwSqvMGXMSfHUY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,43372,CkpZA4vzyqf2qNCG1PB4Knui9tGwfmWtiVFpSWuiWhuBheenY3Thp,0.015000000,0.000336930,FPayment,PAYMENT
2023-04-24 14:33:00,245658,3NLb6s28WyNTjy6PjKr6fg7kEaGKf1bvGBTot6uxGm5xHjAVLCs8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,42546,CkpYe8LAXvRJrybF4tU1PEXBVNTiZvFE3VwYZ2LWVDx2mbTtAZay8,0.015000000,0.000334999,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,42321,CkpZRH55hdSoX6PeM5Dc2r2YX9p82Jpije32ce4qq2hdhKYzuTYBj,0.015000000,0.000377805,FPayment,PAYMENT
2023-04-10 16:03:00,241654,3NLpWDJPDUkXC7RhVpS3qbVTyuuHirPMdd1CKR8Roekr4N1LYTdp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,41328,CkpYfoaW4amZMVFHsRcqyv7C4tEZXq74xRhCWHgS9rBbibW39Auuc,0.015000000,0.000420637,FPayment,PAYMENT
2023-04-03 15:42:00,239603,3NK8SbbXkkDXS7yzEnAf2bzJPd2PJzVFPCwe2uDMKYiuhdH2TXkT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,40691,CkpaFWysba59K2HX8Er8NuYf174t5uR2vLdyTm7NQAKwBGfAssbEj,0.015000000,0.000335547,FPayment,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,40058,CkpZ4fDZkXNAgsANPTncC1FrRCLSdFYegnT9xE1MeqUscRzBudS7J,0.015000000,0.000550452,FPayment,PAYMENT
2023-03-20 20:45:00,235525,3NLXej84AePkSh4XGL8MeBsBLTnDbWE9dreQrKGWK3iJ1yPEHoJo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,39847,CkpYWYN3An3Uf3x3GakbGH8aEzjFUAMPUgTaWFiHeMDnSdpTiw2ee,0.015000000,0.000363411,FPayment,PAYMENT
2023-03-14 16:18:00,233770,3NLiLmAgHU1uVYkGwCk36oSSmvVqqUXGkfJ1KtkHbuDWHLzpDCYH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,38581,CkpZHbjumkCATo2F5Z4geTwdRCph4MaX4cFb3vEZ5fTqYMRXasqsd,0.015000000,0.000397370,FPayment,PAYMENT
2023-03-07 19:45:00,231702,3NLvfyiyKpMyKq3Tg2M6pKWDLw6P5SabnEnE37BfxeqWXGWxddkL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,38325,CkpYi6aJCxTzLw79qv1FkA17kshRsJGKAUvu7VGSBLQnT6Ak7qtHw,0.015000000,0.000448786,FPayment,PAYMENT
2023-02-27 20:48:00,229313,3NLJAZuBTFUZYB6cBUmHmNyk92U9qmxMWdj4WHVTEee7miJzgrr7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,37842,CkpYdLKKUquoPPvUp1TkLocn96pVEsYEW6vtMacTCbJMpgoxfCrHf,0.015000000,0.000362391,FPayment,PAYMENT
2023-02-22 02:09:00,227529,3NLvq8o2g6ebTVVhpPdppnsEShTrXfM3yiuHBPU3FCkCkEgtRrhn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,37234,CkpZ8QUSw57Hv8ygE5srxY6AVsBzANKoT4R7iCQ5nR72hEheDuznh,0.015000000,0.000460929,FPayment,PAYMENT
2023-02-14 18:12:00,225386,3NKHCSKpemGrtecYuriRZUCWr2nfMKStyAxMsdNjtdatXNfzDyXB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,36402,CkpYi7gCjNH7DGNMJbHu39N1efBaDckvJ7qDeLeurbkqvd8KyXmwk,0.015000000,0.000366660,FPayment,PAYMENT
2023-02-10 01:30:00,223969,3NKHeZ1U23xiNHQ33NAH3u9HQWDRGfFXEB2F78aVnsiE6Jmt89of,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,35825,CkpZfQuPbvQnGhybHs9LMdmtoUhHJS8gJcbaLRx3249RwXrfJXnqs,0.015000000,0.001031122,FPayment,PAYMENT
2023-02-02 19:18:00,221795,3NK8mKYJ6yXtMpkB6kCzjNwkau6pPKB3su41tGmZZBiiHrrxrg7t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,35261,CkpYWq3YVjs9BWj1fv6mw1K5H3MWquasNztqYK1U3nYJThTAhEA4g,0.015000000,0.000996858,FPayment,PAYMENT
2023-01-25 19:39:00,219433,3NKrYeVswdyWZ9cV1doYg2YZmcaNdN1y8Wcd3qkakRJvmUNwNJoh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,34636,CkpYq8fBduDwDYpLvdpEcoEQ9SEFPbQbBonu6htpq84zXMYbVs6nH,0.015000000,0.000963655,FPayment,PAYMENT
2022-12-20 22:06:00,208731,3NLJQYzyeWmYeqGJmGND1TwbuYugzssos3xVWTXQiXB9bjgdsFb9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,34141,CkpZ2UCmc82b51YZGbSXnL52rJVqgTdAQaAjuXZZngj7mCYX9gkdp,0.015000000,0.000560087,FPayment,PAYMENT
2022-12-13 20:18:00,206591,3NKUrCmNRh7kMi43uQb75PcPqU3GbFRTQWwM1dpg9xan77tWsF5y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,33513,CkpaKSUf3BTDbJ9Ra57KZjxb63pr4GwCf1MDoRYqjG6qoXpSkvy85,0.015000000,0.000745755,FPayment,PAYMENT
2022-11-30 02:12:00,202477,3NK2vfnMp1FZdwQKxYTbjgaCfUW1doHJWEYvRZcpJPFt8XsX93zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,32804,CkpaFMA9M3fbN3cwKiaBVnJZJ3BBNhEs9mRTgV8KmzrjjLQWZqqNc,0.015000000,0.000822760,FPayment,PAYMENT
2022-11-25 14:54:00,201064,3NLqRpWoaNTsH4yLHTGS4wwg8uHxMu3wsSRSzvVu6oQ9RpNXSBEv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,31948,CkpZh9gADjN2Y5QGsRcdEeFXYfBoTwqkzha4ecVXXEvaLfxRJCpCH,0.015000000,0.000914821,FPayment,PAYMENT
2022-11-08 16:12:00,195745,3NKf9RyV6yH14J7xM2o3nDdvf4VwCca77GdFxzq7ohcAcbLdeaGr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmX1F2Xzz8pq7V151rpscGWmp6oagrEPQb48seEJk6fBKQBUjVjp,31574,CkpYnTXcfnws6EK32MzNLfmfkcFeSXdR8KWn3QrajgjaTunD2t5Nr,0.015000000,0.000353286,FPayment,PAYMENT
