Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,372150,CkpZ4fDyhFLNgWTYJ3i4ioky6cKzpQai3vJazsS9suA9rpT9NGqbF,0.001000000,7.511876938,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,359907,CkpaHMweeKcaKyDj5f6bvth9trTLrTKrCQcaUia9MCZEQqjHhJw8i,0.001000000,7.649665094,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:12:00,295463,3NLGzAhtPqfv4EBe8veoKAdEFRMpp4jTiHdjX5MrS5XN5CPGToHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,347795,CkpaBWcBSgX52DSGYfYAezPyNr8coGQvDRNpAqpgbrMqJiH1uLgYL,0.001000000,8.437547302,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,337297,CkpZJcicucuYJo2Yvkbyi6KNimGSKmguG9mxt96LDnBg7grN4dF77,0.001000000,7.959900555,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,325535,CkpZVmuDAu2AKVNZqHhTFMHPJzXBQiihhVvvfDc8yYqqoTbx95U7T,0.001000000,7.335742488,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,313850,CkpYxYY9c6bB15xnushs54EiBVNjJtQdyekH6bbfBfxJihUgTU1Jt,0.001000000,9.168693874,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:21:00,278468,3NLAMzHWjApg7Qix5zbQTwHSE8n5deZ6MTZjX1q4cp91DzGQKc3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,302321,Ckpa5hC1weqgr8odmvKvdzTx42WwouHQgrhGG1SbHzHoS9T3Gubqx,0.001000000,8.467830043,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:42:00,273757,3NKmXWRrL4xTW1j8AHeiHBuobRq9KTrBkJMAQW56JGW2QQR6bw71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,290921,CkpYg7iVGZQjZKCzKqE7qAY93y4ErJGz8byZ5P6s1GB8UCCPHE59W,0.001000000,7.879691907,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:09:00,269253,3NK3myzxrsXig2XZJvW4G68ePM7SC9nioVze3Hv289W3LAbb9QP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,279655,CkpaJyNSvZ3jMKTNqyKGCXduFFu5qbJ1J7TnwXQ8HBJmRoSvCdace,0.001000000,7.559915724,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:09:00,265273,3NLBQKhiEp5q7UPpEvmPBRr1onzBnrcGum82hMWMzD5RkiEPLJgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,269251,CkpZBvofXtLYnhMKgMFm8a5bvV334TcYmr4iJEawxhpJpDSLSv7CC,0.001000000,7.523415234,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:48:00,260493,3NKn2d2U1WnUQdzgFN8G8F71xMt4qSRLPoA6EHnLkYwTvMgyvjhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,258427,CkpZJQZheFWeQFg78Sc3vhmQAnFJx9Pt6mEoBSyqFCU3AdgNYFuXZ,0.001000000,8.671662543,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:48:00,256320,3NLcTn4H5eV2rMYLiwFHRahJL2cxam4hBwnBG92T7VJkBeSdP7on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,247722,CkpYrkdzbXdjXijWiVkYt14jNMBALBiYE7j46Prccf1RCyEpCWRQJ,0.001000000,8.438602038,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 10:21:00,253130,3NLshfvtE2dQB3azVT4TVwKfMrRVRZNGGshqchjygAzcbu4dN6iK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,600,CkpYwDzK3oo4vk2sdS2qCwxEQuo1xvuNM7i4bSxpoABkipo5oNd78,0.001090320,0.000590870,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,237170,CkpZNcthxUGfhtrB32FQtC1H87s1n1mjE3VGdSnk7R46Uz2a7oWNz,0.001000000,8.568398261,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:15:00,247877,3NLht492hD39WfV6wU8Lg6zhhHqCnq3JfukmooNwRtfaziJwwR7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,226840,CkpZQqwMVcbTHnxDJHpf7iT9HYXXxxwLKHk5apP8PybZwdh6gzJ3Z,0.001000000,7.238210660,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:27:00,243165,3NK3yuYSxMhj516J5hqx7wdFZSYUbD9UYH29xk4rpiJubFE3DQKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,216830,CkpZAmXmiBGwdf4PDDMdPpn1FCicf9KanuZ91LyBMMdZxYvyQophQ,0.001000000,7.976482472,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:24:00,239396,3NL3UWNcJhUByFwhsuSdm5qc7NWdjA3t7He4xjwJE3jGwNNQmiZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,207079,CkpZnPorRD1UfCwWVsgvNUktukT3e88d1S4VzCirLRVKfVu4MfrjH,0.001000000,6.958650804,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,197741,CkpZRB6oAj5owyRkw26ZoJVqstb5XVy48WUnT64FJX5p8TvTc4pzT,0.001000000,8.125243235,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 10:30:00,230113,3NKr9rLNwpHEGduXqFCeii95LAiZrZqZwX9Phq2mutT38FBwi5dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,188665,CkpaH1iZ5K5Kg3VNHnJZFMsiuLAHarnZKKocNTwK54EQfJiY6Qw8f,0.001000000,7.416393363,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,179688,CkpYTaTBKADSPkXJu73MjA9qapNjMEgZgni7oRKSTFaVCnBSKn7ip,0.001000000,7.199876628,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,170859,CkpZBurzwL5F8p57PvqL1wTgw1NeeJkEqk788E5Gbi3Btg8WkEzTt,0.001000000,6.671525033,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,162322,CkpYg8hZQ47C6nRvCgB6KptVKQjXfcZgSfpFHeRAzbzGJCc8v9yrU,0.001000000,7.360091725,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:54:00,212196,3NKxWwMpypzrSRB22LKo6JwnckyeYeChmEj4ykRAjFVpyMHGyyf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,154078,CkpYUg8jdHkzgcoUCdYkd7bmYJXzVJ4Z81rkQzJkaM8x89m531JE1,0.001000000,7.297444138,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,146159,CkpZ31imixs9L6rUtMKZTBdsJFypBAJ6yV5tMnK1rVcCb61JkhDnu,0.001000000,7.210447514,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:18:00,203271,3NKbJMrPGQjipS1qkTZhaCvXGSw6iWcWhi7kTtmtJe8b24Q739SQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,138575,CkpZBL8gkP3w1sCjJAZNrJqGmqzP1mpYpkfBhcdF2zWGcQNmZ5Rg1,0.001000000,6.767120965,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:42:00,199034,3NK3LJnKr6jq9sndKDXom1zHyqpEJqwh5Yig1Awj6Zk1oxaV4AV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,131260,CkpZtNeNMfh8DryYczvwSFmdn6ws7YKEipSNV8NoAHwcrHyRhsLuC,0.001000000,5.735020351,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,124131,Ckpa7HWdLF5njoLECcaAfuSKVekSN4AS1Y1cgGrpEAo27sM4G7eHC,0.001000000,6.378754307,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:27:00,189150,3NLLqcS8t72RVdHe5HzsF9UCzSuGFZ1iMYqi9XB32FJviuPAsxZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,117100,CkpZnsbfgNHhEjuKRasnv6zHpEeHvneXoa4CnmnThU8iqXVgu5qHG,0.001000000,6.930484403,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,110172,CkpZXKFUgAJYbrjktZR1MGg3YXRkCDHToXLHyXiudDFrETWJaMyZN,0.001000000,6.598626021,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:39:00,179568,3NKW7mvSqwYy5xaGhQ1Egu25FkGpiVoCzBa7329qrr9s1Qogmt7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,103378,CkpZ3L94eq5CEoNT1yn3m9VoUtrrnUYjT99vpTKhgkEQdeureAKm7,0.001000000,7.177232303,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:45:00,175046,3NKjVZWvAmJdZKwRqKnmnsvZSgKhhBh7AxRZiSAa2sv69waEHpzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,96689,CkpZK86jCfE5MhZyerkdkhZFyVMoEcebcHbacfjpTnJpP8P4gipgY,0.001000000,6.673812584,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:21:00,170150,3NKen6pTenrHT7NFrJD2oc1Town1LpvqwhyWUzF4QD4ib6KaukiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,90103,CkpZwg468xn7n41zMASUgsZbSNdXDACAVWJY983u7kHgTVbpA6hCm,0.001000000,7.189484683,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:09:00,165364,3NLXqFfXHHL2TzqwjyaUiSwAkVJJ9Mqr82UXMxxP54oquzNb8XLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,83626,CkpZPYvoYEvcEKF6qSNHrp2iVTa6W6amurF5PJuj7ffE9wTEMjdyS,0.001000000,7.496773352,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,77274,CkpaE3tM7MF7n1b7xh7ps8ShdP9nBZPRV5DAzVqjkQZizgLCTKkPU,0.001000000,6.785919089,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,460,CkpZRbxZrQQPf7XpSc8KHmJLpGef1Dgv56u78C7ffzdGt8BQD7SDJ,0.001064610,0.000719490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:51:00,155171,3NKJJAsHjVF42hvmLuvEogojYDDD2B2JHnb9bVe4RJKsEBkkkRdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,71082,CkpZ8eMzb5FhSn6N9XKKTcu8XFdU1fktsJA53V7dPe3EJHvmw5Rpz,0.001000000,6.144098307,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,65150,CkpZGuJURowR1utr6XnZesESLAXtNdiwd5V3TnMe9NEZhTgbhQyjU,0.001000000,7.270308223,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,97,CkpZEixWRDZko9CFbxVjsFaPmJLFKjQwWAnWjrnb15JyJfqCnNMs7,0.001048250,0.000495100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:09:00,145379,3NLC3A65eUKqEBfDKP1nJF5DVXmMkxqdDpHGmTaCep4CQYt1zkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,59372,CkpZXvs2xyLR9smcUwgLh7mEuWEYUzSnPSPzxiHMuujcTo3mSNLku,0.001000000,5.664825191,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qk2tg4FJWzgr6NpcasAAsoezcod2K4D39J1eA8dLnd1u1sc5KaY6,62,CkpaFaYzp3GCCyU1erCNTb7Qn7bQ9RQJw7Ff8MFcce8W5naUtBDgC,0.001061460,0.000134580,airdrop-mina.org - Airdrop #5,PAYMENT
