Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,168603,CkpZPTjUXRrgqNm33ZPKrgQtZNSiVGoRAtkFq61Gn4DfLU7dKxGJj,0.001000000,87.778740996,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:09:00,216621,3NLQqoH5QXMYjFu1oaRkcdWydVTJrNUELgk58nmSJMPmANK6Y8qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,160198,CkpYz6yzQF1nd1ufS8NTYSM9auwrW89cU9TWTsMdqagv6qnJ7gjcr,0.001000000,96.838366215,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:09:00,212039,3NKXwrTk6fuMUEzcjjKC8yTwUxMpCQ997hyFHeuZJvKYfarykywH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,152017,CkpZyBZShBznmRz3F5mwQNvfesL1JTrLeMAMFqSMRJd5X7yqKsy8y,0.001000000,96.014097945,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:24:00,207698,3NK6haijDBZi1tkc2GbfuZkXFHuaxgKGm69d7NJpzroL3258RsuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,144213,CkpYihd2TDzvZG6JQ9rEZtpeNQCfnBEidCSQhCfZKEozZbjHP7zGu,0.001000000,94.869463925,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:12:00,203085,3NLe9DdkVJm1ZVkTxg5oEBcJsKay3oMyUwkYeNG5MkULdkBKDuRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,136797,CkpZnmWfdBPeUGjrxUtLhD29bCBs8vaoLSmcNonTUaELH87M57xuf,0.001000000,89.036517738,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,129509,CkpYkthLS6wE1RhmoPMWRF8gLYxNEwvhthnH1iri2HpZxx7jhrE4A,0.001000000,75.456940013,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:57:00,193703,3NKsz39DsfYRGWa3vMu6NuQkAz5f1AyEEsk1XDBtCiEefL7SUDwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,122436,CkpZeL5d3AtgpebvRuXW5g6zcGP3KPnY2sKZz5fnH4mYcn7SuGvVE,0.001000000,83.926691051,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:00:00,189030,3NKsjPQN4B6dN1RJUcftZeXAPwitdnadAGUwTFQUL4ux6cZRkQkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,115448,CkpZTBGxtHb8Srw5jQtZ6RVkru6HqmKHYB4AQtfskaKZdNtE7i4xn,0.001000000,91.185926839,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,108561,CkpYnEzQAuqiTsNFncheEAynTmuTmyydYHLJqCkQp5Pt9NGEPVM4W,0.001000000,86.819592166,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:30:00,179453,3NKuM81oTBZRZzzsidjoaVMzexHvW2MUbbZjNAZjAA1r8T9Xc6r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,101798,CkpYTJR3nqPQZEc9H1TRLf1AaC5bsf97PG5WAWd17TtGemB4bc3By,0.001000000,94.432443967,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,95151,CkpZ1cihCFJVpPJ7HU1pUezHCdj7976BNRtjfPzyzdJqvq8HaBtMQ,0.001000000,87.808837989,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:48:00,170036,3NKLSEH7wPrSFSzoky3UVxvtvLy6nA2ea7fhuwof6FNPareTGifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,88604,CkpYTh7iGx55eHPZpBHr1WuboU18dgKxKn5AogLW3CwSyv6EM4uJw,0.001000000,94.593649818,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,82166,CkpYi78nKrEpS78HbNACSQjd7quDmNuebxDmAvtfiqmjLZ6hyLnsY,0.001000000,98.636796485,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:39:00,159994,3NLcbMMZSiX1cfzpoTmK4Z3cTge7pj6bHe3LpFr2RhUhfNHbc6pV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,75873,CkpZte2PCK2ZNgDtyt8CnTHWwF7s9atQkTRunxcZ9PntyFFj9ab3E,0.001000000,89.283920455,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:03:00,155058,3NKe8DN45gcfgkxYqkm19k3PfZHZe5ji8jakWCRj2wvRf7KSMQxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,69732,CkpZPfY1RX6oC8ZSKDqbKNSQHAmd2vfexfmZCZDmeVj1rponhAUSU,0.001000000,80.839377726,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,63852,CkpZbhwSRHgCtzuHRNH2sKC1bMXvJrb7rrBi95ECRTAapQTnW9bXd,0.001000000,95.657210870,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,13,Ckpa8jity4xcMSgc2ga91qDu63xDLZAq8dLRTLnDNK7sxtsw772uU,0.001031690,0.000493580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:51:00,145270,3NKsgUcvVnK9QKmEWB8yAuh1SAMbPeC2nQUBHH9GgDwEbG629YVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,58123,Ckpa7LRBMRgyKfgCgE744AZk8kDKVvofttV4HsBXad8m95A7yeU72,0.001000000,74.533480591,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,18,CkpZozEAx47nzUvS1tQ1pfKwQQp1VtTsuWLE27NtkLdAEU4JwibmK,0.001040390,0.000815530,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qpgKLpY5jc6R7oeAMKNkdpumkQ2frqg4q2vSgPyBxCCYRWrGqLo8,B62qpZJmthD28fLPMah1QZ3dFgoxENxyw8XAfH6iUHU5KRg5rd4Jcje,19,CkpYxi1JWRtodMN3Da5ARHSVauHiyoMv2Ern4nty7NwpTzQ1dxsHz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
