Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,21031,CkpYTPQsXQvJvdpspS3voiWwaBtPcEw9ARDMv4W9oZqMUCQCizV2D,0.002000000,0.698746886,1/2_epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,20777,Ckpa7AXZkn7x55F6sDE66SGVVRfwfK4kjhf8B3jKYTsLSnvLeGGXv,0.002000000,0.510232465,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,20533,CkpZL4pncZunVizaokXzreDUecL6rHPUbzvJySQxDEap5yBnWcGkc,0.002000000,1.020274016,1/2_epoch_67,PAYMENT
2023-12-11 13:51:00,312866,3NLejVPFmhdYtofJrhGnezgupTnsq7c7resdpiWBC2tJpZ8zkhiN,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,2,CkpYq2hJZsW9Z7CExrA6FFy6dAL61PAj5uLVe9uzsBPBTJVovW2BG,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 13:36:00,312864,3NL7SvQhkJSJjx4HNPbcwsvciEQbcH4f8VYomEBdcfQaTSYNUrLG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,29087,Ckpa5QV1mNXGyeMhYMysSYDBk9ybYJmqTy4CcKdMkZ1tLriqQ3z5T,0.300000000,57.768030900,,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,20285,Ckpa4HSr454UECtomJcjJRidvMZShuqo1x5siwrjpYwGQNAVozL24,0.002000000,0.507209690,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,20046,CkpZAyLZw58qUoyLejyXFHJAxfxMeBCwvMu4gV9uHjfLLXXNhWd2P,0.002000000,0.827588152,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,19806,CkpYramgYL9LzfoYHxMnuN96Y3EcCMwSpQ1ke2AQfvLr7Lx7azmzE,0.002000000,0.640827205,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,19576,Ckpa1MbiaFpQmEAVcAx3fWLkH9iyA4RfA2aZFiQ15sXxeSTpkkjAz,0.002000000,0.881099851,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,19336,CkpYpbtnmeAekSgPUoXsDGe91yMbDp17nLwZjA5Bwz5RYQ8EnsZzF,0.002000000,0.592703515,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,19098,CkpZMGanZ94dzfEeerqLZM7aUgxwU9F5Pk8J9LSU5PBufNdaQDqDY,0.002000000,0.562414946,1/2_epoch_64,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,18850,CkpZFDVtrD6mSsyVFvzYz26GcVkj7WQ2qwupSgt5HQyvewN2ciRs1,0.002000000,0.749785188,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,18613,CkpZugcehbYVDAjvL3KFCaSsHYnBxDuPqSHy3poX8vGgGmuVcamV5,0.002000000,0.864858403,1/2_epoch_63,PAYMENT
2023-10-11 10:57:00,295533,3NKBRjxP8ktz7qdvQLbc1WuUEqpC7LQDd4vSCdiP7MCqtsN4A55w,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,18367,CkpZXn6fZuqkfcxdukQ2z3STgJXNGamN5XyKDTaMtfSuaboqE6VKs,0.002000000,0.531058966,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,18130,CkpaG7GehEXsta4gdF2CVzq8zAWRJ4X3M4SRVVdWQ1Zug2mdy1Uty,0.002000000,0.699717548,1/2_epoch_62,PAYMENT
2023-09-26 11:21:00,291032,3NLsfnDGLjfhtdDxDbkyJZ6REQezJcgn3DLPB7E4zvZufXWcsjeX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,17883,CkpZ4DXU5sDWuu2WzsrHPLSePYtdYdcuHTrHpZWupujbUHrtg23Fk,0.002000000,0.563311302,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,17648,CkpYzcWoJECsxJx6GNFk5AtebK1CPY8D3YawM5piX8ASRUU9aqpeT,0.002000000,0.744826122,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,17406,Ckpa2F4bBkkYNw5e5zLMjdHBrZMH2RcNEcRS2faEzGHfeSjL4TjT5,0.002000000,0.692261031,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,17176,CkpYjwCv9cDYkkaGxtqBxhpxfLL7ybD8RXrkQwjy3T2nZnESPbJ8s,0.002000000,0.816301802,1/2_epoch_60,PAYMENT
2023-08-28 22:18:00,282720,3NL5LmGBDuvoMr2tefXmCzNLJg7G3smb9MubnMwwZF9WK51rqY1o,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpYZtgUEywshhkLgg6tJsj8p38nmLaK57bHsaFcFvpRU4hajxETv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-03 21:21:00,275352,3NLD9DjN5E83eVth7PWJbAcniuf5nALS9PvRCFd3H6ubn4D6bwXp,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZv51vMdeZxRzTdnkY17hAuGvTs4VyaqVDvga9qMQ9LCuG28gYW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-03 21:15:00,275351,3NLkCi9Jmc1HBUcR3FvPGf3YneNSE9TVV8zcnnBVUW4ue7FrG5ZA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicwa3aXPsFVkCwTbfqmZsp7HgALTtcThqxPDegQsxzQmaDBNqzu,9039,CkpaFGNkKEEHqSjWdqgMaotjuBcHtnxaND3xQ6NCEb4N5CHS6NzuC,0.023000000,176.704992400,,PAYMENT
