Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,414557,Ckpa4AdfLzyrowgHpZYsApFisvJp3aLAaL5kDxvHNxjTtTkh6Kyyx,0.001000000,0.186767367,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,401816,CkpYSESK5HFpy56GamtEAvFvykcsek5Juvsun1WUkT4vjWQ6QeACA,0.001000000,0.154072170,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,389819,CkpZHKrKXRVdyJooisqPyafhuM1UWoRCnevag4GkKeU4FnywGF8Ct,0.001000000,0.159934503,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:45:00,304555,3NKVGQp3Jzn3nN3gXwGyntLqcd2wgrVHTF1JEvV94JCKN2foqEut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,377790,CkpZb3GqkQtRGqEj5saAY1zHYSQp3qJsMYoHEbGxp9j3c3A4imCFT,0.001000000,0.141678288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:24:00,300308,3NLS7MB9Uqg4MdwrWDUc7oBPeAHTJNJhSejNLoMjjAzMBzJ1LU7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,365475,CkpYRddf6VvEzDEAAwz2HhmCe3R1YiHuDveWbUnQauGrDNAio2pJM,0.001000000,0.144277056,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,353295,Ckpa7kJEtnjJdKTonMh9o9TT1vg7cat6NwFZ31zaM7y4RLctJoyYU,0.001000000,0.159136956,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 13:51:00,291337,3NKNeqHwZe8R3Y99bB8x2RtGG13CHHdXqiNKQGEQgBuS64eAJuP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,342728,CkpZh13wikfScQuaZm68EgeZ3w6cfjAvvigKmPGSwHtbV9pLqQnUC,0.001000000,0.150128274,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,330890,CkpZpU8jxeb2Ub5Xf3DmhdUnRiyqMbrNKz37tNvCdP9B5osqvXw2C,0.001000000,0.138356291,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,319177,Ckpa5XdFaSFs75x1PtGMTfaDGUyKtSR5o8JMjeF3qKtRERNE5CzcG,0.001000000,0.172926808,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:15:00,279486,3NLALRgqGvAfByhfXnsSdzM6RoJPcLb13xX7xnLJa74J36FGU1PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,307596,CkpYtSiVidJyfGUQTySagDZPgugah6bntJfPYFGvCzXHfafDYXm8P,0.001000000,0.159708127,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,296144,CkpZQ7R2UzhAswepTnCDhptsvWzqyYAY8gohcaEZ8wrR9Wby6kwmL,0.001000000,0.148615509,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:51:00,269811,3NKHHCjZLZrUDemCYuvCvWLhssHz1KhvgSX22KJKEKGLvtbcDttD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,284819,CkpYoqbixKqYDxLCUgzmzEVyimvn9Pxizdw8YNYusCw621kVZVktY,0.001000000,0.142584359,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:48:00,265830,3NLZCt7D1rH1ov5JPDftbTt2qhW4CC1tExNYinBJk2gRcSNEJeo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,274320,CkpZ4YKx8F66dUEtYxqHbdTYHGKmzzA9gY5spPZQqfz9brrbngdvi,0.001000000,0.141895937,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:15:00,260999,3NK4B3FM22mGL6z9JMkXXuqJKZYMkMC8MteD3Ds9uqZa4iwQi3QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,263413,CkpZkoxuvNp8mmgAkdZ5u68vd5CEpDerqm8BaQ52qgKCxASvWTjqq,0.001000000,0.163552640,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:42:00,256823,3NKnTQzuRbeAqhGXuMKi3Pre6FkhJcUTbzujjzT26BQYHH2LGGep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,252689,CkpZ7RKnvVBmjRYDiDoHCCswWcQYK2exRPxbvLU9RLTL2WttpoJSU,0.001000000,0.159156979,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,242067,CkpYjkJXgWd9ztsrD9XcHDYQCPtRYaqPb761QLEdgsDS3MM38tDQg,0.001000000,0.161605011,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,231603,CkpZJghUhsYJw1Ye2kAB2ggvo9Vtb2hzXrRg9YwZWxEKeDhSd5yby,0.001000000,0.136516897,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,221417,CkpZEQHumSyYYG3fbHoEBPXg14NUoY8iYZL5oniBSHkeUMGPfkwcw,0.001000000,0.150441138,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,211564,CkpYvhdYmv5DeBAKUkXyemWY23zVYXC4CvQov6nJXdCbJwJURE7Fr,0.001000000,0.131244237,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:36:00,235117,3NL9DBGiuGwxy2AN3ZQ2WjP665bUeEoRb7mVx8EEtXsBgTmuUMvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,202073,CkpYThHhPfYXBdvdLJMsyJBBRLjNF1eCgb7xqgRVVw4HFZRf2x19r,0.001000000,0.153246864,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:18:00,230503,3NKDSnPryS2GwMkLh54LAQ9dGU6Cn7dxTvoHZ22Z2kfktMFpw8no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,192885,CkpZAw9LooVpVw3sXVA5yeZcTQ55GQSuQDvQomPZrc7MfGGArr3Sw,0.001000000,0.139877538,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,183849,CkpYzSPSKUYbTfGZA8u1XeQ7m9HqA2FqBZL8cTTdEwcReBBBBujR7,0.001000000,0.135793909,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:03:00,221321,3NKPfKooiZ5XZyDjhZLGhmY24rMLP6kumFFN7PhHFEoFQyZuJjS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,174946,CkpYvsrApWo63KN9RVTMKVesekz77WKSNkDHfaZmbLdqAdX2urucd,0.001000000,0.125828890,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:54:00,217007,3NLdu4VQ6vuaE4X4ja8b5y4wu7bFcDogxfGwr6bqQrMjS5KYGwED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,166219,CkpYcrBoY5KyQdEHjG26cTLEXcDYTt2yYjrrwcvSxuDAoKTCKBBv3,0.001000000,0.138815665,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:09:00,212514,3NL2QYSBu89ETYdb8Gs7RiYfUYjwXrF662xZQPJbtvqbB1qXnJbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,157875,CkpZGJPzyA532aThocRrqRw5yw3xg87uKusTZsNoMYfV1essmmAuP,0.001000000,0.137634096,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,149788,CkpYjBcoWBmd6gAiNweoZTYa2QW14Lx5VsyzMLkVVwYdncQW1nUSe,0.001000000,0.135993300,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:03:00,203503,3NK7yBfnVf8TVZFrR1TbE4npgosinvGTkFm2NKRRa4WXrG6RHciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,142029,CkpZ1gfAeBbCGiGg1z2LqBYG4VAududYkGKEA3BVd9fvrebg5xKtM,0.001000000,0.127631900,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,134668,CkpYj3DZboYMWx79jkygdBDuXddZjMfir96wKHx7SCUorAEGpwXBs,0.001000000,0.108165874,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,127447,CkpYc2U91pz5pbHnKNvsVPyHw1Moo4PJ7ujxkwYsXDWybkyW6bgEX,0.001000000,0.120307078,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,120387,CkpaBDbbaTNBVk63Tt3SuMHv8QxeffH6CfBKcEpdn6Xq3U4vbbjY4,0.001000000,0.130713025,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:57:00,184503,3NKGABZ781w95kjS7FESnvaXwM2Z9GUqYeq1CBVHQK539HeBYeU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,113420,CkpZTQzzc6NRZA9u3dJ3DMtwo4wGNuXmaZVrksYq1zZRV63w3t31v,0.001000000,0.124453984,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:27:00,179813,3NK9nYvABXL4Xz31raUTESMdiQxfRayWah2ZJWAMqe3q1wuwnFgv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,106583,CkpZijKzACGzyWgA2jCbEqg99avHA8HLv2JTTQXWLkfYSYFLy8fs5,0.001000000,0.135366840,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,99861,CkpZJYhCzsA1mGCZXsRppSd3BAMPWMxxAmagUTErnNTHRA3ThRg1e,0.001000000,0.125872061,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:39:00,170388,3NL8Wg6YM9hPJjddmaL7R4RQfBDYw4rd41kNtNw5GCVFSN5udFtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,93268,CkpYqZTTDYLET1ib3ivcQZqHd8UWgmzuDe8yB7e6zBNLgtbcXL3WP,0.001000000,0.135597933,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:27:00,165608,3NKFEmk8wwLScRNPSCNjsKaWWgEzR5xu39J5y7UgQ5f4rnzxnNEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,86749,CkpZZwf6rf815WrD2tp8iLAB5txbMH3xsx9uFfFKxfyRQWegCh5zK,0.001000000,0.141393698,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:03:00,160339,3NKYZE5SWEA7QLEpkbpm696eG1zMbn9DYQek5Mj2UpCDA5ffWxkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,80352,CkpYmocepeH1fMFkmtVHsCGjv72TcvUZwQrnvQxcuSn77VQkhpC35,0.001000000,0.127986556,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,74105,CkpYnqrjNmKguuUZzEtqUaFmBHoSWxrUATrgCTTGZWcywukyHeL74,0.001000000,0.115881496,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,68050,CkpaJbPLnPMkUD4KqxkdPtFrbm7XzFPytpAMj92N2omavt5jy33VN,0.001000000,0.137122548,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,62222,CkpYvopVcz6qeQ4oG1dRDYgboq3mZ71HjdXPzagZWoNcYK2yZYBqR,0.001000000,0.106842138,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,56524,CkpZSAyo1Z9LrzSj5wnkGTrKjkagx1WhHtPJRMcNtTk5wdLtXPDXc,0.001000000,0.141364541,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,51071,CkpZpwUpN5HCRg2CqQiarZUKcBbHY32B9WDQ8ibd24y6oAYYCpiTK,0.001100000,0.149103644,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:36:00,130901,3NKUMmkZbw1qeRo7xPXYNBtLDxpf5n2ZLNftKMCz1YjAwSABFnXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,46005,CkpZyAQMHfpA4CZu1gQJ3pyEjXY2HzXnhTWXS3Nb4bhmE6XKuob7D,0.001100000,0.107170336,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,41141,CkpYy8AT9w4TPYKaT2rvPoSP5yfLtbXnzceM4HD6dzptLisNYvteL,0.001100000,0.142441012,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:15:00,121139,3NL1dFyU5ApSVmJPtgZoHNr2xoxz8Su96ezc6mVAxerx3DE7MvMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomNnesnxQMLsRvHuoHe1VuvrtfgMwvGUDsixWE9xam6PubBhdCB,36522,CkpZ2W1NU1pBpbwZiLHQ2VemTyKAM1475FbVdHW8tvrmZjx5Kh5VG,0.001100000,0.077475374,payout_from_AURO_Epoch_24,PAYMENT
