Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 03:36:00,300109,3NKzMoNP4hgBKyr4RcNYvjz3fyaP9MuqcRoMu6JadS4Br4B1bT4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,361594,CkpZL1vzdxTApfsDeoc79spGsCMhidCjRcxJiMVDkmpcJZK15y1iu,0.001000000,3.014317650,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:24:00,295557,3NLhFVibdWHqrYQmhchLudKw6pL8TTkPgbHPyVW4NqUA4Sn75j6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,349457,CkpZ534mktGDjzvpP236grCWzJ3XgRaSj3bD9pJyqW7dsE5t1F5ts,0.001000000,3.324779205,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:12:00,291051,3NKH6wKv53r4RffXqquCqps2eW8YxtUocCtJEKoBqaupwVjhPyXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,338940,CkpZLs7MPkWFvG7aooxkCUS2erDwWATWz2Wp5ENKfPs4k995MqhtT,0.001000000,3.136565952,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:54:00,286976,3NLP5UXeKnNmUgYK5ThUk7WmpoTemP4Rq6dmHNoRCZpxVWX87wdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,327167,CkpZZczqfEWzuajXjGbDJXC7UtECtdEDHDzRiMEqsPbquA2Akfcvu,0.001000000,2.890622842,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,315472,CkpYt3JAYeGJTRJmi13zWUTmKaiVwhr7CYguGhG1a3iMVLaDeYues,0.001000000,3.612698970,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,303944,CkpZSDTLRaFJWGwBYFSR8SdSgowsogaKGfVXoG7p9cwtdPGAiv1fu,0.001000000,3.336162707,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:15:00,273923,3NLSqWKHYwtQNJ68whgrzn7E5xnNF19fCMzuXVgEZkU6ketPfzUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,292510,CkpZUwH5WyFKF7KYh6yWjbg6PtqeHSND6wKjHMRdYBW5jL9TxrrZZ,0.001000000,3.126968289,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:00:00,269409,3NLiWMuJtcuWAXJ9D8QbmfSZpYLYdZM57zj4H3TwaVkm42DugA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,281206,CkpZGT6GHUT3Yq14ZACwfLLkSCdRXspFdJvMPbFQE4NaXSsJc11pR,0.001000000,3.025439584,payout_from_AURO_Epoch_56,PAYMENT
2023-06-21 17:12:00,262627,3NLc48cTFBA37BJMm1bgzWHKqd9NNHLz2pa8H2B1LaZWovC6azx2,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYvBhanBctXFJtKm62o4d2JmCztZXTgXuZtsmRFj1xkp7kcpGNF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 14:24:00,258472,3NLFVFxHWsdZc9mXXNUMeMSaprv6NpjYCTJ5AZbg9c5tQvjvKcqr,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ5LKELQo8JxLJVPxVuQf42rHhwK51Qyu4WCxRvc2nhjqhAcU7R,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 14:18:00,258470,3NLnsZ528rVC18hGMAvpPVLzyuoi7ZerVPNi72fTpEf43UtaYwwZ,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzbcnMCVXiUZtofJsXgXQ2noPZwJWBSv6U9q5GSE7yCK5zqTnv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 21:00:00,237639,3NKJUZJq5HVFXeCQbCidFJCr7U3WWLc9uD7PWJCfZnVDdVWcJYaE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj3CBzb7wEtEmy8UNka2QkX9A1sVnAVmwZbjiLvSdUJwBCA7vfbK,14927,Ckpa6seE23CRMAm3W1JjVTnTcH9GYv5mEG24Cyj18ufCKbDNMYNYG,0.100000000,412.588206100,,PAYMENT
