Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:15:00,317024,3NLQtv23rrxaHtHdZEoiWGJH1SkUzXhztrttcy47QaCVVC5D9Yse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,411722,CkpZ1FFRG93nG5R1eKJpAPAiDa6oRBbRvUsKE7xxswmAvoYHJur11,0.001000000,1.889621142,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,399601,CkpZYh57TAujUHtroavDXqyTuzUFEgzZPfQABbAjB477A2HPqXMxF,0.001000000,1.063262428,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,388532,CkpYfyfYNs2ovEdVUtgtgudR4vQrr4kTU8poXzpahvRa5W6qyc9Ew,0.001000000,0.568699072,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,369072,CkpYuGJ9dmabrUnQyWB65uvo4NnTGzn9MWyZ85Eq2g3BSxcXGMQkL,0.001000000,68.714223902,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,356847,CkpYT8XjdhTdkv6p22aCwSxkosAZLsBeYKwLDH2FWGFL8FBJF5E3N,0.001000000,70.487972365,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,B62qrkUic8PhnycQhv72U1m14ZPUvzkRa8nuxS2nbzHfAyqJNQmJtGw,2,CkpYoD1BipNtbfZq9XiFuivZg1PwtiWh3mEv1z1ex3xAdXu7QBR24,0.200100000,10000.000000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,B62qrkUic8PhnycQhv72U1m14ZPUvzkRa8nuxS2nbzHfAyqJNQmJtGw,1,CkpYQCDemGu6zkFfthJ2aeXQnQqPgS6uxysVDbwS5A4WA1ucrNPt5,0.200100000,2.000000000,,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,344787,CkpYdsZhaonbADygmwGixXYkr1aCiZS8CaryMpJg87mjdVPMj9P1B,0.001000000,78.277150059,payout_from_AURO_Epoch_62,PAYMENT
2023-09-08 14:24:00,285803,3NLUiCc9LQ5kJe7DT1GGRZwKptHKjhqhomEi49BhTv3XGkRsr3Gh,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaC4ujx8trX4acDyki2ACGXE7Rk7UMcDCzeXF2WE6L3aqgP7SS6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-28 16:33:00,282653,3NKqQKTVUP74jXCVCgN7SpPRp8fnTxcd6PSrKFMa3jRxEMPy9FpM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,11442,CkpZBsgcvxdACJtPB455WVBiMaFbB4LsMMWbJPx9mtDKJ2Ry3fc9U,0.100000000,9989.000000000,,PAYMENT
2023-08-28 16:03:00,282649,3NKdigtXBt6gAxQfz3MDNKHzqfjiqcjJHsNiCo6n37vfpgkv64YY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjo2DkFfxfBtHPTEZn6nMKnAaZzracByGvCzAKzpyQBrTSSzQARU,11439,CkpZhxKcTCgv3TMsMEDvzXYj9tYLUM5oX4hQdsatxTd4hFjCV2J5k,0.050000000,10.000000000,,PAYMENT
