Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:15:00,320457,3NLvceCRMiPr7J3j7FUZWqwQ3YYVv1B1uLvTYGifQQtZzycwJHPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,419437,CkpYy9ekirvxdFt5SBZHpNUnYrDbk1eYWnPR3A6vXuMc1izx57niK,0.001000000,26.075129037,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,406671,CkpYsxnKaJsMdEHwHQf9jSgoWkEHmMkr8Ap4yo7symDdfhMMtZzzZ,0.001000000,28.636650655,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,1754,CkpZhEqLe9NpWm5Xi9rVh9Ykiz98PqyDREr5KBcnV7MgueLyFnc8G,0.001038390,0.000777630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,394068,CkpYk6K3TQzrA9yWf7X2ZaXTUW54SFqZBs4i8GyUojVFRYdxbKYvg,0.001000000,23.623564034,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,382258,CkpYnXUg1TjkxFcdhmpcB5A77DJeraTgjkBYSBDtmSfZAuiv5BHmJ,0.001000000,24.522422222,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,370080,CkpYYTFUXPVRhtf4BQ98wqHVYv6LN6GjbGdiPBd3scmETwnuTz5R7,0.001000000,21.723236976,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,357839,CkpZRS5WNUuccnknFhiSBjmpgv9eJL5qosCQkseUCJeRf3dWFeC27,0.001000000,22.121699948,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,345767,CkpZRZkpwRnw4AHorBdYxVMcbhjChwFnmmax7GyKawfX6tTgDfDWo,0.001000000,24.400138767,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,335295,CkpZDA3hSBeSFGBqbq2FAPEeKUYMN2Utnk5rnYA4pWkCF1EJMScta,0.001000000,23.018855020,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,323542,CkpZBj34UHTtXYWEEZqKFSyjaFWfc6gMGbE8DBeWzaQM3d7Fsmisy,0.001000000,21.213882208,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:06:00,282234,3NLmrJEkkg4qMYMfm1eSvjvPeV98X1R3bRmYuyHHgocCemrimMw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,311889,Ckpa6x5VW7VenuNaL9Z53UEfcPiWehQby6RSjtsQpuhzWVzgrd5QC,0.001000000,26.514506456,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,300379,CkpZ12mMsfX8NHBe2tk6HG3NNiqrmbtgK8gADdZbi8YdVT97mvf3T,0.001000000,24.487711940,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,289017,CkpZrtsn6mHcQMUvv5A93j2Ym83114JaZ3Co4uxEzp1bTa54ERtGJ,0.001000000,22.786903414,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:27:00,269038,3NKrq9KHvHZoMyNoUvN53RYrQyfqBMgF5LmZZ7WPtGJ9ckaSPNQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,277765,CkpZUtvJcxAvAUemD6gti1Ek1x98JmsHcy8koN1fBoyoyBRBVV8Xx,0.001000000,21.862157925,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,267420,CkpYYM1DnQm67DJXsYPVAAJzNLod39gLF62mvVgi4WCfGCfd97u8R,0.001000000,21.756603767,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:54:00,260303,3NLBCYsBE6jYgvHtJG6zohvNZB2X89WVTGwGUHYfCcjCivb2hijW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,256605,CkpYnA657gPRCLupWArM3qDkLPyLFVGuEEbMeWqoQ7i8xB5GQm2wE,0.001000000,25.077176480,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:12:00,256193,3NLdBJqPHi1yTsdkaaeEX5u85zJE2qGYrLeqvuSBwQwsCZKC7zmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,245895,CkpYyV4EXMYGn2fUquJdASgCUEyBRa4xeDZ4iNjVJ9wuqMKVTzevt,0.001000000,24.403206596,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:03:00,252788,3NLYUPZ7Tr7fN6ADoamVpCieiHJrikC1EqTueVGRZn9Xfcw6nW1a,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,80,CkpYeBLScCzetf5MUN1MtjhWbkG2wyNX9fYdsJrVpNQRoMvN8mV1o,0.001057060,0.000329960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,235363,Ckpa385KswLv9kNrQkWbSgqDD1djhawmJc7qBnJQ5Ve857BsUTp5Y,0.001000000,24.778588062,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,225096,CkpYSKR6kGJ4FpR6CYckvDVAwTBfnMF9k4rQVa4cakoXtUEgxymYG,0.001000000,20.931023023,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:00:00,243060,3NKLvpZdWAfJCq33nFhmEuQHepeUvgvR8nQ6GvYUb3PrNvgBjEzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,215166,CkpZrBbR5dgNuBhUA5m3rwqJrnL9bdBfFFGYjZCBrNhjYEkumkfyo,0.001000000,23.063368856,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,205496,CkpYahA9ZFvskvmKMQipYCuayKFJCLVMzih4S7VUoS1dDtSZ1A8cm,0.001000000,20.239848634,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:39:00,234272,3NLUdqJfc5gNuy7E16wsueWSVLiLPMycAQANSUgwnZQpqtoQBC3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,196201,CkpZaSXsCPAMg99zUGvpJP7pzntywhxkHhpLzaFK827xryw6FfxUJ,0.001000000,23.809038422,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,189184,CkpZEBVVFjdWhc93yhGjdwAf9iZadspnwSLCH4h27rhjfu1BQWayU,0.001000000,4.728400956,payout_from_AURO_Epoch_47,PAYMENT
2023-02-02 11:00:00,221704,3NKth9EBgcj8rQyrWkjS6sha7udN6fipr3kdYDDCWkwFAas4KZXz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,3760,CkpaA7tcTsZrbVvJ1PuVPxbatfKUnxenCQq5ANRmF1GiSNHTVkr9c,0.100000000,2220.134936600,,PAYMENT
2023-01-22 11:48:00,218439,3NLtyEYPwR6TDhpXeUAPnEY9NAGdqeCuAVyiegX3EfdxNrZc4FoR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,910,Ckpa3Zypkn1HnS6yA8YrwY29awjZs2Y5tUpzteoAYPzujbxY7sXrm,0.100000000,167.373483500,,PAYMENT
2023-01-22 11:48:00,218439,3NLtyEYPwR6TDhpXeUAPnEY9NAGdqeCuAVyiegX3EfdxNrZc4FoR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,908,CkpYyoiKaBUVTNAZSvxSsCr2juKnCKryHNs3QyEc2ubbETaFrU5xA,0.100000000,165.829152200,,PAYMENT
2023-01-21 08:06:00,218095,3NLM5xkN1qYVHANRDbQkwTg2o9TFkW4FDbLcJusA3Y9Ng7BuzwZh,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcmsvXYpJgzPbhRHPCcy2UcVYGRq4yobFkQ1jMXk9WR7cV3sNx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-21 07:57:00,218093,3NKRxyX91sSVF1CydM4m5hijs2LYjBXwpn6q1Q5c7YPyhcchzds8,B62qqKJyHTwwTc7oq1yXucQ9KTN4ai5f1cxWEyurpUEcqaZBWTu76CJ,B62qjKwh8erm9PfPPTdfgSghnVZ7vpSDS4M2pjjNXUGAQRYCvd4BFiy,1,CkpaFCsBCuhgZMwGHDtgLVZftZQ6VxbURgtQZwA5FCPPtTzTDwNH5,0.016991300,279.754148720,,PAYMENT
