Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,48421,CkpaHAePExUt3rMFjwLdCgJ9tbHSUH1wrbuaLYoW1Z8Ej6cMqHhnr,0.003000000,4.369397920,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,47229,CkpYaNE1dqWcJaGSKneUGV8zd8MgdPkGV8oK38QWPzJY9hqk5ZZLW,0.003000000,3.259044730,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,46080,CkpZfsd5GXjy2nNeMGkc4aVEz7yJbZmKGJZBcMFKinNpXV7BQFsok,0.003000000,2.298621330,WeStake.Club payout #59,PAYMENT
2023-08-13 00:39:00,278097,3NLDF9BchbMoJVjqp8d4TBytnPV8JU7fZmcgn9o58UMvW9u9urvn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,44975,CkpYrSrCmoL2pR4WuHHPvbZZZx21X3biJNyHMfohK17hjf3CRCAd8,0.003000000,2.744966910,WeStake.Club payout #58,PAYMENT
2023-07-30 15:57:00,274131,3NLBXhkMrhUbkzCW1hS9SWRSWqbPYJuvaJ8S2GUcg31C1jRuRZds,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,43758,CkpYWD7bDmcptPv2R4X1zTJjPSg5kgC6k4GDER2fachFarTMsDViR,0.003000000,3.079902450,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,42645,Ckpa7MMQgWqdDgnZ7H3F7XBhLeRWrNU7UnyGEMo2akzqFsvM69H3t,0.003000000,2.482753580,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,41474,CkpYuCkBBf4Pb5Z7vecnmuyzZ7hWTzPbdBH6hfNxAGPhiYPHqZ6dm,0.003000000,2.499232420,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,40488,CkpYUiHzsDwgKfJuqW62V9nebSoC3nqpNjBAsQjojouS3ygzDWihM,0.003000000,1.959513940,WeStake.Club payout #54,PAYMENT
2023-05-29 23:51:00,256011,3NLqSWc16RBZquNEBA6hf8pUBMSNmKPQAxWv4tofJr1Y27m9YVsu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,39383,CkpZiBS97kroDgD8TV6nmGFxBJtRmCgbx9Pte8ZVJ4wAtLDhNLokJ,0.003000000,2.383524050,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,38252,CkpYtHca7bhEYLy11rvchGFHv185s1Lr4xRhGqCJn38Ua47UibTYR,0.003000000,2.585500970,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,37121,CkpaFMu5BKtMvFiaKyrDyLzgjFEz3WxVSdc67kU29EUr5aYzx7qx2,0.003000000,2.395296100,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,36028,CkpZPYwu2xSfCbviTfFs9ccTcvaXZwQkc1FFFZSYH3JNWZEPCwcoB,0.003000000,2.372409550,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,34919,CkpYr6nbaP6bFWE3X3zQTNp8HQnM1er7VacX7B8XDwyh1fEexthbn,0.003000000,2.625072850,WeStake.Club payout #49,PAYMENT
2023-03-16 22:18:00,234424,3NLMda9gLZGKjJqvgGf2WtJweWn2GtqENdNKq81TMf6yzKP8w74X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,33818,Ckpa2nsFX4TtxsohaRR6mUg94wNPHuju6zh4oo8V9kuvsjemnyDC2,0.003000000,3.048970350,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,32758,CkpYZ5Mh6vRKUnaWGHYcmV1ZVa9Rnp7mkVWo9t6asuYp6jThje9Mq,0.003000000,2.078116390,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,31729,CkpZ9Rotbo558DxYSmmBzSJXXXq2cKg8xFsB1wX2DAyupnat6f52S,0.003000000,2.186322590,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,30678,CkpYpkfayxjnHzVxd1FMXGvw6DH93ErqehVXi8e4oG4hdSMfvxqeS,0.003000000,2.010975180,WeStake.Club payout #45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,29678,CkpZ5FP5YX7pH4d2g5Sw5KnvzhqVGn1pi6F7LtUxp32sH6i5JZZZM,0.003000000,2.336070480,WeStake.Club payout #44,PAYMENT
2023-01-03 09:00:00,212809,3NKEK6Cc7yS1njqCLd86CWDZrv4tZxUnHXTnPS1rtaf2NuMfdo8s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,28573,CkpYxamy5LGeUe1Rk6HJuh8YTgKqNgWWseMDME49C39aGwoiUxXiU,0.003000000,2.856063010,WeStake.Club payout #43,PAYMENT
2022-12-17 18:51:00,207808,3NKWmpfRsKeMoEoYXqCqNRGZzWGCz1P8uCTbfmZXEWCZBr8B8PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,27556,CkpZpogWuXNzoBzErgHnJgrmE5q9kEEjjhn3qwawsrR79nm3rFK59,0.003000000,2.701975810,WeStake.Club payout #42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,26506,Ckpa9mExAGMVdxSrVmhrK59kRWniU3XX7r78qh6Qb1FZMY8itwTvG,0.003000000,2.960977400,WeStake.Club payout #41,PAYMENT
2022-11-18 23:33:00,198935,3NL2vNZS3N94voeFAGjeMsVKUR927P6bm4E2UnsJjBwgkVwq3h7b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,25561,CkpYVgLRJMqZLTJD72NyoXm9PbMnm6HGhGx8RoWqixbXAHhuWPGnJ,0.003000000,2.248424980,WeStake.Club payout #40,PAYMENT
2022-11-03 07:51:00,194029,3NKsw48R6shARoSJgp3uP7HGVjiBYNbsXu6nWfiF93mSPYb19gov,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,24489,CkpaGdkGe7wyqEbW148kQkendgnKqKTNc2EPBCVnrbAnqwq9qboS5,0.003000000,3.444027830,WeStake.Club payout #39,PAYMENT
2022-10-20 00:06:00,189457,3NLsqeSZBKA4rxxZ1MqdK71zLmsfigzTGAxwPpH7YGBLrDowoz3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,23531,CkpZnpBoisgVHbjD5QeGMzQsjA8G9X62xztKbFiTpexjYcr1h8LwC,0.003000000,2.265626340,WeStake.Club payout #38,PAYMENT
2022-10-04 20:39:00,184559,3NKE9wgkTGa1t2iaQMiELsmsTwrwBaKa4irr2EZqwMZBSUN9trAN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,22545,CkpZcyVPZLu7xufRfumsJExNd4Mw6crLnRfwrjAWptSXAikniGa7g,0.003000000,2.593698870,WeStake.Club payout #37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,21571,Ckpa1bLJjNAiAEH9LemdKGKCL5MkqZPF1hsA5BuHLNKCRMkyrcjbu,0.003000000,2.654905300,WeStake.Club payout #36,PAYMENT
2022-09-04 13:36:00,174712,3NLovjEiRcEzRGYdnHvksxY6RSitNM1FUFGf1sxY6uBWhnULUTQC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,20607,CkpZi82zzcibqCEqoMpdk1ZjfyhCmjhXaGkPAzHMRJiUd31pqTdJV,0.003000000,2.771295310,WeStake.Club payout #35,PAYMENT
2022-08-20 16:27:00,169925,3NLmJVy9j1x4CrDy9bf3kMyX4rFs7s2kbFKcBRgN9y7oWXTwiuiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,19633,CkpYpDrXYnDAThcLZ9trU7HR9bZzranG12cYuXcV1LL1UK5ugVku9,0.003000000,2.680150350,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,18689,CkpZ5TnA2ato6shTBn1iFZRkNr8eHpAt9jome9kL63WhUWXUsy6oh,0.003000000,2.412799890,WeStake.Club payout #33,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,17782,CkpZyqzoSoQxnSPZPbxUsFW88knD3cLr8ZrNT64zGgJMJMzbGAyLF,0.003000000,2.426572690,WeStake.Club payout #32,PAYMENT
2022-07-07 13:15:00,155459,3NKvTQEa9HuJrgcxJtLJDo3MTEHgm8xGsP4vpbMwF4DaFXz5unSM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,16855,Ckpa5NahgYpe4gS5By8DTfyTiw47L5HDTHZzKyXzK9PVNGnJQPA4h,0.003000000,2.883751570,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,15987,CkpaETSB5HmvmKmZEMUGSFzakEguRfiqyZyUKXxcAESwu3K6ZCfxF,0.003000000,2.554597510,WeStake.Club payout #30,PAYMENT
2022-06-07 13:03:00,145627,3NKM6H3HQFZhEe5TV7b8ZG1Mkzn6kpr4AHeynmNsVG7PeUZUBgnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,15075,CkpZbPvA7RNYfQrS37i2QCLSoe5smwNMWsyUzh1jDfQnKwui6UDuk,0.003000000,1.800129710,WeStake.Club payout #29,PAYMENT
2022-05-26 01:00:00,141521,3NKFfCJh3hAfhRVXqzmFpWbCstW1UXVVV3z3awDoag6T4dafpnsr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,62359,CkpZGpLRFUWfXBQsHhTqtYem2kC355xwCCdzVs3XyBqDhvSRrwRZU,0.010000000,84.115300000,,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,14226,CkpYnN1vokxtf1z6n9JQ12fK4mpckSvkhJP9QYZmGGeyY85Zdf24s,0.003000000,1.429208440,WeStake.Club payout #28,PAYMENT
2022-05-08 20:39:00,135865,3NLHsw63Xqt31vH3v46yzkhAdff9ZLNtLogrD4LkoeXXZWtk36mt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,13389,CkpZ4Ma5g6bN8yAngtA1B6A9ijuzXd5HGGBTM3ztiisNyNMfwRdrT,0.003000000,1.422706640,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,12545,CkpYYM15e4q4GyYmfpeA4TjxGQHeUcx1DXVn4a2N44Logst7YpeYK,0.003000000,1.749900100,WeStake.Club payout #26,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qkUGWq5AE5un1PkKgrqJpotAfP6He6AmuCi2nvwkJMAYFqqT7FZU,49,CkpZHqRzt3fKYerMfngQh3G5MEzjELVzAo2cEy3CSYUTCWk7iq9ba,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
