Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 05:33:00,277872,3NKuf87EGCX3y2xvL8EqRzfAFpoKXFfzhgznn48JBJSVQFLEuN9G,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2593,CkpYSBzjSN7nDQBcyhLRPoxpEBucaeR72fRGwXXfKSqJmH1fgpezp,0.006000001,236.437950096,e58_c29r3,PAYMENT
2023-07-28 11:57:00,273516,3NKt8ohVPwYvHLyrKc4nTNJFA2Wv4XV4VsfDo3iBabazJ78PtqtF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2548,CkpZrFZvCHKdWLzxUbt5o6vttLo631wSCkKz7AQC9JvGcsDe7g85Y,0.006000001,161.000044276,e57_c29r3,PAYMENT
2023-07-12 21:57:00,268865,3NLmgZuSpZWhhT99bQLD5jiJaABXWJ5PnVLfPvRJrvYmknxBy5D2,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2499,Ckpa9mHnrRtWwxghjS8YBfA88NnGC6dRA5YHZkYMETCcYXcKWKbSJ,0.001000000,150.145184171,e56_c29r3,PAYMENT
2023-06-27 21:15:00,264491,3NKTYPn8xrg6VCdEEoBB2M56wsyxYJawU5HphybZtvhGD5sPm1g4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2450,CkpZPbftwFqW7SdCm4V1Gdyrsx2vHEk6jnZ9w1NRCgqFzG2n4vjyo,0.001000000,206.260719447,e55_c29r3,PAYMENT
2023-06-14 02:51:00,260410,3NK5fZbbcrQW9PZrXD4KsEVEvGLzvkehhtiLECiSPBNgNoArDsGj,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2398,CkpYsBtK4dFW3vTTovp3YpT5RHuR2R4U4RAGFKVLcNUDVFKkDqRrQ,0.001000000,177.975182409,e54_c29r3,PAYMENT
2023-05-28 22:45:00,255680,3NLGYDjtxckRoYuegvC7d3o3WaSzpweDHRCjY9kmh4HyMdpLD5mg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2351,CkpYcCaJuU2VQYfJ6p6kjRrfGjmt7SKLsWSpt8d28JWGwipFsfAyH,0.001000000,198.701776214,e53_c29r3,PAYMENT
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2306,CkpZ793VmNENsbEX5ffeNhWmJH4MiYaQMdkHm85gVTHaxu1TbaQQf,0.010000000,123.937351952,e52_c29r3,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2258,CkpZXp9N4dp3QJzpNjr6EQK4MLP2y2VkiXLyrwYr6qLb4oWd2fuYo,0.010000000,122.886203809,e51_c29r3,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2204,CkpYz1Q33hv1XjsykXeXotsPbHSVgXfZYFs1qZxUgdButYogTziRZ,0.010000000,245.877537786,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2157,CkpYaM8BsQVUHEREkYz4qGSfaTcFcGreBFEW6Qd4J1PkaEFknjhrc,0.010000000,216.633710497,e49_c29r3,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2108,CkpZBZ1c6VB7vHFSekuFrEmUFiTFVwnXs2rqRQXypa9LJKs61HvCh,0.010000000,191.317163413,e48_c29r3,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2062,CkpZHrqYDvzbrZdssSZ7zdnrVKjLtNqk6TS21NJ5aQ8YcuJyx53pj,0.010000000,140.951480431,e47_c29r3,PAYMENT
2023-02-14 21:54:00,225428,3NKR41gQJ96ybX16uZ4YFmfh89T9jeer4gpkzmkr2sik36WUyzYX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,2016,Ckpa2qqAh2bSLNao4Nm3FAaxVtsK117NRonHspA9SiiYd47S6umvx,0.010000000,225.291815570,e46_c29r3,PAYMENT
2023-01-30 08:33:00,220799,3NKYrMAhEX7ZGFmNpVagN8cofUD9i4UnbjQPTTypzSUizfyg6GiF,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1971,Ckpa6HetiQu71snRGm9d4cM9gTNzoZrSqGer9LVYfkDHtPonFpgjf,0.010000000,198.742623599,e45_c29r3,PAYMENT
2023-01-15 17:54:00,216510,3NLkniLqg6RgFi16UB35Pyjjbjhaex3DpLcrQxw4ucvmF1Bd8D7d,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1920,CkpYyLdubpK2ecNKT3Lu9U3mVNm3sueUQweK3powvx1aSiaDhC48o,0.010000000,258.518295582,e44_c29r3,PAYMENT
2022-12-31 16:54:00,212049,3NKVZtBbRCTEC4hH2kLmBW4NFHpEdabFLKf1zFzpq3WUaRfFwBzY,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1875,CkpZqLhVaCFKjkpzHsMjcGPJE27YWBYaoXXv5vXEuSrwxYz8HWo2T,0.010000000,188.490567226,e43_c29r3,PAYMENT
2022-12-16 15:24:00,207467,3NKiqddgycaPZWtt2YPdU16VNjg34TZ9FPrMoxQ2ApuupkAQ2TFM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1827,CkpYfJkkuEJ4RkcDt9of85iEEkjYRzSC9B4b3Y7MVcrKize6qd6no,0.010000000,169.404820174,e42_c29r3,PAYMENT
2022-12-01 20:09:00,202990,3NLQCuGuS9HsNjeVbBoRBq61xDr8aQ9Ykodrx4tRyS8wdMVXJQJ8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1774,CkpaJjVfAJEtKMxeoZ5S9ghdWrZAc82vuBxt3kXPkWfnci5546MiL,0.010000000,157.530895958,e41_c29r3,PAYMENT
2022-11-17 18:24:00,198555,3NKvJawucUtbwafneYCCT4tzU7Htky7KozuUX6kGDFFWidyQPpsw,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1722,CkpZSZMZZFSo8cEByr32vqJTKMCbVvnavMC9vd9WAkeaRYaYeUzun,0.010000000,181.292143772,e40_c29r3,PAYMENT
2022-11-02 06:27:00,193711,3NLTrqmQ2yo2YJNWcMTFrKLxEcgjZoE8SVmeDLmm93uqgVhJ7ezK,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1676,CkpYt8Eq6oDXk2QfwJxdnGjBJx353NuLjYwpJdTEy6rjFVxE8y1Js,0.010000000,131.510078196,e39_c29r3,PAYMENT
2022-10-19 05:42:00,189245,3NKzXLgxTtAuyfGadMZtgFJ9gamZYZUyRFQQhE2CtjXNMPMcnrvv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1626,CkpYkoBUiX4j1LHXHp52ysc53oiW4QfSVXvsuXUVHHrau8XgE1Z3G,0.010000000,214.212516365,e38_c29r3,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1577,CkpZtVV1WWdJjMnPodKz2Nx3aR8iQuoQKNCELG3Bh1SKdpWTsqexC,0.010000000,241.062607901,e37_c29r3,PAYMENT
2022-09-19 00:12:00,179392,3NLwbqn6MYUaSNXm1Tq7haeyHMfmzU9E73V5QSs9b912Tz8KhL96,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1528,CkpYYMNGQueWVa8YPJy6aomKkDgTL49WYohPqg2Wr5VH9ym2BhBtU,0.010000000,198.225486930,e36_c29r3,PAYMENT
2022-09-03 15:48:00,174415,3NK6sSYonJDrtEMRxuYMBxdqhmTKFrB58d4mykwGKTVPk42zLtpg,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1483,CkpYtJW89MXL5wXDN2kGPhEMNfdX97PXLP5yH16bKC1DvxpmRBuCF,0.010000000,160.979879907,e35_c29r3,PAYMENT
2022-08-20 22:27:00,170010,3NKA3Qct1Mj5vg1bzpuxac2qxAjxiR4K4xo5dnc67w9pw8sM1EfR,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1432,CkpYkocCwAfLCdfd1pn3btZMVjGJhosQYZ5J8qQPsu555biAsHR3R,0.010000000,143.461208571,e34_c29r3,PAYMENT
2022-08-04 18:36:00,164750,3NKnxdPXyuypVpMS3YbWwjWkVtW1Bdju5bDCVQLZdKA6fexfBADp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1382,CkpYiQvvHxYfQJE7ohHZ3F4fs6peGCsV6u9vLnUT3M9UTzbh8YWPJ,0.010000000,331.326094757,e33_c29r3,PAYMENT
2022-07-21 09:33:00,160017,3NLkmhAvPfajBaweY1UNmy65hVKebk73SXHqieNQtvWYnHp5KFEa,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1340,CkpaGbHVEckqaf2UkgygCTJPWrmhbZsQjTNvL43CjihHiyM3msX2D,0.010000000,159.025433283,e32_c29r3,PAYMENT
2022-07-15 08:06:00,157999,3NL2e2F7GbpKZ8oaj7z9rL8YcM7DxtaqdfpLyQq9fL6XjWLKJ8iL,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,B62qnD4T4ZEPzGmV7UgEn3EukEArWYzAqUm4xUtx3DAco76tBYbHqov,9,CkpYegiA7Fij9y1H54t58eCCZ7CLWvuaf4dUHYwxTbtAxzffDXFuf,0.110000000,4385.000000000,,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1295,CkpZXhBMuVFPRTkF6C7gnBe4sKVQd3sC9CCEhaXoW6UedXSVeWGMj,0.010000000,182.676215655,e31_c29r3,PAYMENT
2022-06-21 02:21:00,150050,3NLSETyDCzTZubehoWfsmQtW4mwgG6wAmhW392c1TyPnF54dqEhc,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1250,CkpaLZe3ND8cudCKxk6FSteEDWEvtDdNwXvzAbfZAnkBx3MbDShPV,0.010000000,196.239508937,e30_c29r3,PAYMENT
2022-06-06 08:15:00,145234,3NLVFKSRP3GbWf9E8U2fEPKDCv2rV8t8Sr7ryUaaakq5iNLH1RbU,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,1209,CkpYurswKvnT5aP9Y6URpm9VAW6L1bKuG9JioWcfcCEh7DU3BU7PL,0.010000000,254.662951666,e29_c29r3,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qmKeoHvaJL2MtoQaSUogTyZyFMKDeno3Rhc7VpxRE5kCa4EwJwH2,13,CkpZqeUvgKrT45t7ahinPgUrBsBTuW66eUss8UnMN3NFCbEypdv6K,0.001072800,0.000283340,airdrop-mina.org - Airdrop #5,PAYMENT
