Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-17 21:33:00,217088,3NLHnQjLMDRt1d8hEXrCx9CDmMStPJ6kEd3Vy73rW6VEnr1TiCRb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,167332,Ckpa8Zgr64FfgsXSQZQ7NCw2fuS9ckQgg8mnuUv8AtupbXmtScX4v,0.001000000,0.024146099,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,158971,CkpYbxCGXmB7uzYUUMYAUsPcP7XxKK7BkhqMTKDUA8hWdr5AFxZc2,0.001000000,0.023940576,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,150825,CkpZE2dt8Rwx8Etu8WzhGSDc54JBEFtPi4U229iQomU39ARMnEq7f,0.001000000,0.023492126,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:03:00,203580,3NLxTtQ7pDSQM72GftkFdJVHGXpPtq2TfQj8K9m7R6sjw9izHeri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,143050,CkpZ8wEMZvgmKopE1SQoSio1vNDzdsvSHddpJtxjyrdSxDSrEMDYK,0.001000000,0.022200756,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,135665,CkpYafhC91aifTnwvPEybx2BZEUAho8h3ijJ8XoEFSsfpmekttxhX,0.001000000,0.018814767,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,128427,CkpZtBP4X7xPxb6ScbhBsSJASADjUWSiSRKG1zyXvjzuDxTHNbk8B,0.001000000,0.020926657,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,121364,CkpZ76fSjxmzdxRzeBSjsEijDjG7MX3DqAXU3rRUzoRc8i8uLa9ux,0.001000000,0.022736702,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:36:00,184582,3NL9FuDVLQKzbq59koArbhMeQUmS1SyUSM6NyJYEAPdJ7YnCsDFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,114386,CkpaLPJ1ACtYnqHYbuJbN6GQkBiMuhdp2H1ADaDvriad1ZNDHGvEE,0.001000000,0.021647978,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:03:00,179896,3NKm42Q52NGjf2rf9W6469XE7LAfeKDuGRF5QNCm911SScRRRMFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,107525,CkpZ2qBw9TRcadPm7DFF5DHt4wPKw8ixe987c3ftTn9Wh8HNqsc7p,0.001000000,0.023546208,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:39:00,175365,3NL8TDQMiHGXKFJxd7raXv2agy47QXcc6r7WXuSu4PYPWKR1HSvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,100783,Ckpa8gAVzEqBdMxaj54JSVFVGVcZfePLe29KaaqjdBddLVDiDJEX8,0.001000000,0.021894644,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:06:00,170460,3NLvVGnmo4rxWqcjSCZ2hc9Hb6GwiW8rG5AUHef2fXEvHdRtu1ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,94175,CkpaFX5Re5cTwAFMrM2rha4MaPEuKbGooXbzSNR492PMY7YPWvykq,0.001000000,0.023586401,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,87636,CkpZ1UJHqmrAqe7bbaPdANLvSVdLRVFdRBjZQvAxepNXdEPinwQh8,0.001000000,0.024594540,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:57:00,160397,3NKigzNLs4uSXhN8dKWwSCWcqqFrJXbExMAdTLQC4zU7aCGKWuvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,81215,CkpZAUHdzErPE4c8LD7vsuKYkj47XqPQM7WC8Jt5AkhdVH5rZcp3D,0.001000000,0.022262460,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:00:00,155904,3NKZCGnv2JGNUqFFEWu9uYEB1ShAVb7GRQKhRefy9xYTxwyzgdyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,74949,CkpZu1LFuwvX4GX7vgHzN2bqFmCAPJPYcei9G7mYMtHQJVfAdMYZo,0.001000000,0.020156865,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,68843,CkpZw1waWnEShdKYfjL2gfwDJcyaC38phQbryVv9EArisLgCNUVhF,0.001000000,0.023851635,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:18:00,145652,3NLoZtEtwyNXaF91pMQaMpH1kK2Qu3cPVGSfo4mtt72Qmtcc8RkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,62991,CkpaAV6JQvLfXgT6aSA9SRyDVVjW8M96Vd5pMHCLHxjB5VNM48S8p,0.001000000,0.018583659,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:27:00,141152,3NKcBa42b6QwfaNUo37DH2c14uyT5f1B9yXTToBTKdJqDKNGiQ79,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,57282,CkpYXCqiyHeDdNy76zDcsDoQCoK6RfdZxR2ykitaZpTDQD56ByQ8k,0.001000000,0.024586631,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:24:00,136356,3NKQxiYYSH67jEtb3z3zVkYWgaA7ZiMxBVbVDM6tz85wb1ZmYXVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,51757,CkpYrBxigdnuPeEYMKbnMSG5DfxPCmpPNYzS8YZu8UuoncWCLdamx,0.001100000,0.026066465,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:12:00,130947,3NK7Xa8pCnaxprKDbfw7VQiPzHKeQRtAEGPJ6goTHm7ecFm18Eb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,46623,CkpZxi2N3tBtoVZqVSXrycFr8cET6tUbED9tC14pinQ6PJyvUNou5,0.001100000,0.018829676,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:54:00,126342,3NKr19VXy5V1LSBAtqJba8CAq8aEuKubQdGpU8BnLHLjLrv6ZdSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,41976,CkpYh82gftzQWAaMexnGUejsLNoPNjz1UKYDhLT15PtymKF7BJwzF,0.001100000,0.010850576,payout_from_AURO_Epoch_25,PAYMENT
2022-03-09 23:30:00,116278,3NKC7Y3CsBAmUynri1jHUKu8UYa81MCMXATcxLEaovYR8wE99F9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,31039,CkpZ7F3eAKrV8uZ3msgaKPQAHJZmLADKJJ64ue9fqyaVVjm7fiHPX,0.001100000,1.548045593,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 02:15:00,111646,3NKnpjBfznKJLw4df8jMHBGb517pHm4x5fir4A9sk8i6juYnvUBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,26983,CkpaEs45YNbUmqegrhSe88jkELdi2UB2ssSQNtyYb6LNrMToSRWTP,0.001100000,1.163960137,payout_from_AURO_Epoch_22,PAYMENT
2022-02-18 22:45:00,110376,3NK6BrhXGMAnqxR5ovwnyFL1DmXR8q9gEMpJR5P8ZartKHBGkUx2,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,B62qqzKUZdac7hfHWV6nKDYpMsM3k5syDGFAQJxvShkXe9yXeonEnXJ,1,CkpZ6RXq8TU2ufVsC9HEM9woGwQupKBgsvjAzzgwD5UsumAKwqhcD,0.010100000,150.756904161,,PAYMENT
2022-02-08 20:36:00,107201,3NL3GN14jZaRq3dk5aEAf81xgSFQzwhE3UQcU7GfGbB1En1Sfayf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,23111,CkpZ2nRakjLexyGVU62CCY3myoakX5HB6zUoYkW5BY8ZmQgwhfCCf,0.001100000,1.300442733,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 21:21:00,102629,3NLDUEZfxNTYfgiddaYqWNmScJxyv5pFES2xWcrMHtKKXmqqAaPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,19565,CkpZ5Fyuzv1ccenB8GydF9rfSFGo46Xav4y1XQV5LYpdQ7ycQRAVR,0.001100000,1.185650045,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 13:30:00,98197,3NKrXFZ6Wyph9kRi948Dz3CaBkifbW1633QPskf5ipFE9bvK69HN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,16305,CkpYmjeWLgokkTnVBfT3jBnmzH3unNy3CdishBZoeocsxEofDFx8Y,0.001100000,0.767947036,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 23:09:00,93404,3NLNiAC1vDqH8TS2Ym9T6PBR8VU7x1PN4SJ22mpJNNfYnpoUA9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,13325,CkpZGcEhSdpQFRTxN9vyaphC1sNgtXJY3ZciJ67DE67EDp3gieG4m,0.001100000,1.462164347,payout_from_AURO_Epoch_18,PAYMENT
2021-11-11 04:24:00,79688,3NLuMEtsBUN6Jjn9Q3aqAXSoPArcJjCf1qLDQQ3BopKECTcLoeQL,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYNyVHqpE48Lkxb3953J6djZYTYthusEuLCuhjkqmKS9pAW4mz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-09 13:54:00,59703,3NKtwTdgRJMKF9k1CHWeny5qke98QaD8jVrJyMyvpFjzT844Dkz5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qijrBF8eJASa7no1h3Nawz42z2vwTs5n48TDdMHUrzKjhpVyez8o,6139,CkpYdKf33EGYSmCMRjxwBhGt81ZdDd5ZxJHiJugd6aCPC4XTkExQa,0.010100000,147.060900000,,PAYMENT
