Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,187273,CkpaALVAqnS2zC2rA5ESbALcUxvSYzY9Qu7YPux7eEs4pogM54BWH,0.002000000,13.804761767,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,185518,CkpZv8k6dNK7NsBhv1wZ2yf9Z5dPtswNbpyRrUH4Xz3SDkSCMWZSq,0.002000000,6.902426692,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,183732,CkpZU3joCZrGSkqv9S7vkyPMZBf8V9R7CQt8gVDjs9u9HaLnPZikv,0.002000000,7.223052660,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,181995,CkpZJWZ7MMXKbGXstJooiYtFM3Wu3WDyD7nhNsmYuCAyPi3wFTWdh,0.002000000,7.219477696,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,180434,CkpaAFXZtHSw6RkXwCmjrnmkoYK6TbcoC8u7ET19pephSgC2MzQpt,0.002000000,5.143917810,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,178708,CkpZFBPxgiAgeAWCvQZzdaD83EVGFYeRrZdfbLPcRjrBHEvHoUDJd,0.002000000,5.143438418,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,177161,CkpYjm8enKKf1asrBg2QyZz8MnvKc49zbrpvjqAfNjayo8UepVsUC,0.002000000,7.717355096,payout,PAYMENT
2024-02-14 14:06:00,330098,3NKqd6eW3jCRAEndot5DYC2kn4wtjXXL9GWjvn8f5XMcXkWVKBQF,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,B62qoUM6DMXppm1msPNPnFi6zR3BHG8wPiN5qhk1BcV9kkYTQgXECbw,13,CkpYjKgXJhu3gEJLLDfCHAsbB1taQWA79m4DKzyC4UCReXwKL9Err,0.200100000,350.000000000,,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,175592,CkpZTtv2vkw2pCJzYkeuQEA4iftFfmvTiWCdL6vYL5vYf9zL1rWQ4,0.002000000,5.142044446,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,174243,CkpZThD5zFMNbLv8F6yD1qguxh4pBgkJpbDeNPHLzyKAwyv5GfRhn,0.002000000,3.325479583,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,172582,CkpZRtFq9MGkwWCbrY4BvAXAyTVcjmECJVtZb6w4YdtCbLKb98dca,0.002000000,4.986784846,payout,PAYMENT
2024-01-28 09:30:00,325475,3NLifdhseNhCCtmtZEvTD1mfAESHb5fVgwXMv5t99YdGhzz926tH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,171217,CkpZLhiJM5WkgCFBFwz5UV4GbPWRcqRPVj6FrqT6YymnisZuXTHHk,0.002000000,9.142590358,payout,PAYMENT
2024-01-25 15:03:00,324685,3NL32u2ygPNit2rcSKgQKXhqdwyVD6HBuUPLPJpB36V7SudPHFTJ,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,B62qoUM6DMXppm1msPNPnFi6zR3BHG8wPiN5qhk1BcV9kkYTQgXECbw,12,CkpZoewn3AodjJEwsg1yw35Nrfr3toWUH62mb6EU7YR95cvaepTQf,0.200100000,340.391931695,,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,169526,CkpYQJXZyDxt3fKne9cFuZNUK81LzQq2Qi7FSJApRZehYmq3JE65m,0.002000000,1.699138104,payout,PAYMENT
2024-01-21 09:39:00,323654,3NLn9hKoJGWPtcBg2PoK74dDU3khy2ESXzut1UhdvVk9ZC2B6b5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,168032,Ckpa38VfHu6AeqAJpt8iMXxcdZwJZdXa5ghY1PeuQkcAmg3ArAcSt,0.002000000,3.397954648,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,166445,CkpZVYjUPMQVJwSdpnvxxMHWa1pshGAXeL11GZ655ZQ5fHMkPreBy,0.002000000,2.548086361,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,164732,CkpYzePrgLEJSazWR9wo27pc3zT3CemnaNNfmZZeW8zfwvEMoBWeP,0.002000000,5.098003189,payout,PAYMENT
2024-01-12 20:21:00,321281,3NKXvju7LY4ZUtqeJtX2osw43FdGJRBoBtpgLY4VYtq3dwhHNsff,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,163290,CkpZES1iJxBVGjtFmuPa3CXYDrMTFjCXF2xnGWe2VMx8Lf1aENnEP,0.002000000,3.401746376,payout,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,38924,CkpYkHuiAntdW6XZPDKSZSwzB5PqzEzC9oVyTgSjvmAgadQeHrBjv,0.500000000,1199.280000000,memo,PAYMENT
2024-01-11 13:39:00,320981,3NLNYmn5ZEStqz4Vy9V71m6MiPScXjxBgazrEoTC5EiAa2C8zj7P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,161839,CkpaLSgzg6rKM9FqHnBj4ansW5zMQmALXhUrQbQ1n1cxXL6aMcw4x,0.002000000,2.554258018,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,160607,CkpZttaEGufwfqMjYhNDirnyHVCYoVTPC1jTFqrrmWumPrroLyWbk,0.002000000,2.550468953,payout,PAYMENT
2024-01-08 11:45:00,320237,3NK45wUZC8GPaFuehNiP6oZ8EDWK9xNtmXisxdztG3wtptKE6ahS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,159104,CkpZWTnUMEmJT2pszCDNhFCdqyS61zaCVHssM674jNZTZxAPyjrnC,0.002000000,8.309002683,payout,PAYMENT
2024-01-02 05:09:00,318570,3NKpcQwiEWimFBGxvGEsy9vsdHLNDu6C5a2WxSy2kEpuXUoeHrvW,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,B62qqs2zCPUDCZtqzbLaT3t6kMU8pNZhaNKCXZBriAmTxM2Vkj1ESCu,11,CkpYa9cqLG4MRN35BVVEnE3wTUDvaRE6t7XRWEqGpbGsTwuLEjJus,0.010100000,1400.000000000,,PAYMENT
2023-12-28 19:21:00,317369,3NKvPZR31iiMy97LzHTZtAWN9USZNaFUkawwZrUqNjmGUqmb37Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,157183,CkpZQ1Ls95srrivR6EdHUk48Cqxu5irrdbhtY3tjwwm4UwqumzEzP,0.002000000,9.139858384,payout,PAYMENT
2023-12-26 01:45:00,316714,3NKTZjzAw4Roz6ByXXp4vRttHYKMaG6YjnWVaNWVAnvmX9NeSorT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,7733,CkpYsqTkZeHukFd67jJhJMUm8UPvTQW41QjYcvokcFMbrdGkmmrBu,0.200000000,1796.100000000,,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,155499,CkpYzrwLz5q1c62YxfQJbeJkbNTxHJLmCvUPditRVTejvwKpycV28,0.002000000,4.133127018,payout,PAYMENT
2023-12-21 16:09:00,315600,3NK78djrHdkjtdLqXyB1EykLZzqmoCbFnM19zPTfHR2QTJA8Gj8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,153365,CkpaAhqh4Ses87K1zsGSywUw883pA7w5YbpNMGzJnFnqRZo5AkseX,0.002000000,17.354092304,payout,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,682,CkpaDsGQ62eH7F5329nUqqU7QvEDSXjFY27p896KeHGtxgau9ivxC,0.001076660,0.000361500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,151320,CkpYreYMkDVSU3es4Y8iaN4Bpc29ABcwATxyt87GWerLspC9aJHVd,0.002000000,19.122681820,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,149367,Ckpa8RiuAQsAk5MMsJzW9BkVnYqtnMP3coBZfMb4QfYRem9V1vdTs,0.001000000,14.226759878,payout,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,147621,CkpYv2qNd4gwcaLCsE5hGkdkmMuyCKzrXXGrPCaq6JzdC9aofxEWe,0.002000000,1.482388532,payout,PAYMENT
2023-11-10 08:00:00,304238,3NLY6sBaMUNQRzGZGZNmWtt7CJFchTnMsd1AQXpcX1jTsDBA4V24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,145932,Ckpa6FNrKo41wrqWiGG9oRFxkJtUnpCzeMmevc9rKsDe1bSBBaaUD,0.001000000,26.697928453,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,144136,CkpZZvq9BSRrbvjJ8atuCHAzytFU4N3EdRVNMKmHmjgmmW61fKsZx,0.001000000,1.484207114,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,143189,CkpZrbkzuzVC9DAKUhksCfmWhGiMuBwzaFp1M2VS11DM6aibktuLa,0.001000000,1.482642001,payout,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,B62qrMEdvtgvfN5cvJL3WFZuE2uwEo4FT1yth3cCbGqqNi1HMgPjUba,10,CkpZkCzVFphQHgKKCcRqVBUC9LVsXxzwvZrBb5fhcZ6CHaFpQE3VE,0.010100000,1800.000000000,,PAYMENT
2023-10-22 20:33:00,298915,3NKMgJgcr1krkbKCykRdyCfaiPC1oTPJbStmKQ2RTeGqFHMEwc6F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,142351,CkpYyxrE4LRBMAY35Gn8Xks1Vv8PtfxUzr43pPuVLW9FzgFQQnNNC,0.002000000,5.773540695,,PAYMENT
2023-10-09 11:54:00,294956,3NLMGtSqCXkw25UyvGQAj2sKu3qL1XpPCYHVHpuuKH9Xy13jNZ1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,140733,CkpYdesEzFS4VCJ1Pwz8E1iiitySuUkQwDjx9zkPuXrDDUqY3eBLw,0.002000000,5.819160586,,PAYMENT
2023-10-06 01:24:00,293902,3NKzQLB5dcYEB7fxWZPAJtWuNzPQgv8ezPHCpbtrc9m7pJf44WED,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,139111,CkpYsYKdcFXRmFChVBBeTQWMwreMPo8SjkVCwnQck9YBsVjBniMuy,0.002000000,5.814109479,,PAYMENT
2023-09-22 15:24:00,289919,3NKNat9jqFZzzYUPUBrQRCK64AXkH9rE4J2weRz5U8UCCw3BUYE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,137479,CkpZE6vxa6cpmKnpU9U1mwQNq8iwcQKGGfxuUrZEfxGSzRymdX7ZN,0.002000000,5.970348983,,PAYMENT
2023-09-10 08:42:00,286368,3NL6FbgHVpkPDajQ4FrTzoRehrvNbgPHdnZvpMoWqdogwRvXGRhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qixq9KkCUHmhifWEDfnFwJiTVgFhPujtxc5M3hMFCUeLbHW4VHNx,135845,CkpZnzWBKPHGHsmVuLHejy5qspgQpVdch1m71RuBhZeLFg8nxUH32,0.002000000,5.794269171,,PAYMENT
