Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-04 00:24:00,174518,3NL1CMGRjqmoVXpguUTi2KuKGsjgydKabVbrqomPjg64Qv4n3yKR,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,44,CkpZUsYiaRFBVbVyrApWhj3SZ6WPHjJL5HBkRwWxgxmUTyvDbxXaY,0.020000000,24521.980000000,,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,50,CkpZErnM9uRvdDn6GrhNp7U6YXNrKAMAqYYqJ1QHcfVCGoyKo186i,0.010100000,24522.000000000,,PAYMENT
2022-08-20 06:33:00,169800,3NKnAJX1rGqE8EZBsW517shPL9FDrYxN7RbQuyfQNYcH5NLpVZ3N,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,43,Ckpa72FxLNFuEP6p3sqv4AiVsq2w267x79FDiuVBPR48nZXfzt7Xx,0.020000000,24377.980000000,,PAYMENT
2022-08-20 06:18:00,169797,3NLpr9URvQRP7xevUKk7UAVYCU6ZTbd3yK3GvvCBguPmfh827UML,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,49,CkpYm4WBp3mSA3TgojeqybwmsDbzDmG1ZvekvxZn6pEUg6RtL8F2W,0.010100000,24378.000000000,,PAYMENT
2022-08-09 23:48:00,166424,3NLXeGoWgxf6pKqcnWJtscarJwC2YHsVz35HREQgmXUfvcxByxYx,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,42,CkpZjFYYVNWTzcdMUeKCvRgjWovDUa52Xd92vs9LS94zYL1untoU9,0.020000000,121.980000000,,PAYMENT
2022-08-09 23:30:00,166419,3NLriJZ597yqchvPjEqVBMTW75Hxi3w4GJ81pmbtf8MXGTf1Ak11,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,48,CkpZ4wgTYvkDkWLWvYkxT25r9MMeikHBGULiRpZkY3UDKUWFTvz2Q,0.010100000,122.000000000,,PAYMENT
2022-08-05 00:57:00,164834,3NKYGsdbN2kRQqP4kdu6a1BoaEigriEJxJNz9ssr3vJ8gvjaq2Gz,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,41,CkpYxBJC3NDMXoEtcct2xKzZV5LLmaJwv7B3pPzC5apBatKZuJSzK,0.020000000,20915.980000000,,PAYMENT
2022-08-05 00:18:00,164827,3NK7J1WREDYr9rD9TWUSvs5skAnkgEF8DiojJJWVnd4ntbrVu3GK,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,47,CkpYiWPydHpiBCT2TJ8wXbKP5X1YpTf94FPHodHm8PTtehT4Kvf6S,0.010100000,20916.000000000,,PAYMENT
2022-07-21 02:03:00,159911,3NKkhxZ4Cycd1KYhGd2swosu7P6tUmKrLz2TcFPS5wU9sk68MQsJ,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,40,CkpZ6N6ULBE5BH4qkLVXF3Bdkut7FytPHRKAfQA1Gsh5zD3oDVFLt,0.020000000,20766.980000000,,PAYMENT
2022-07-21 01:45:00,159906,3NLDGj1NbgJ1yVxfL2DqtpJHmVK9uBj7mqvrjS3Q8zLXhoRt9DSs,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,46,CkpZdf6NwinFVwKQuhDVDUPzveCmBgNpSWH8JTbCotNmd14k52fge,0.010100000,20767.000000000,,PAYMENT
2022-07-06 09:06:00,155084,3NLcW157tqnTv4jBJLHCFZ38iEGGN1hoByYwEMGo2B1jnyo8rZXw,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,39,CkpZ6Gm4tpnMGMwpuHWXf7A8Q3DvxdJnPEbEdtGpRAgvW2W8b9tKf,0.020000000,20607.980000000,,PAYMENT
2022-07-06 08:51:00,155083,3NKDEwHf7bELnUgzL1X8EisidbVyaxbwGv8mr6Eg47Tf89J5fJh7,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,45,CkpZsb3XuxQykGjMkheTs3Fnq2rbaFM1AqiwBc5rfpoaHFMbg3wSQ,0.010100000,20608.000000000,,PAYMENT
2022-06-21 09:15:00,150147,3NKGhbgeg9nDjgbXp1YX1EEiAapvDvSkDoPu2C3b2Sr4Ge3jczqH,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,38,CkpYTSZED8TuNdEAhewx5whXeExrKdGeTBc54LfDCpeGLzg2mpkso,0.020000000,20478.980000000,,PAYMENT
2022-06-21 08:48:00,150142,3NLaZsH8arhmHKgLU4rguDC6ymwPSs4aHuJ1sGyPY2NYNtvwHYFW,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,44,CkpZHm14XGFnQ9gY8Vecmp6gcbi6THeuH5LLWjtnH5XSgMvqyzR47,0.010100000,20479.000000000,,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,37,CkpZgs4iBKWPdEe4T4kuxS1sHjvtanhrnYTxt7VeRmbxPCiwh3Q8v,0.020000000,20327.980000000,,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,43,CkpYQ5tkS2yLRMmsLwa35z1tEX9phQFYca4F218Cr7VMSHFb2eg2t,0.010100000,20328.000000000,,PAYMENT
2022-05-22 14:09:00,140402,3NKdPw546BZMAK9EMv4uy3uUJEWarhAmPtFUndvyRV38f2DvgpU5,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,36,CkpZ1H4FPipkE6NeSV2CZT3gGfp5ZGfrY1QBC9brZSqKYD5AQSL8E,0.020000000,20058.980000000,,PAYMENT
2022-05-22 14:00:00,140399,3NKMrXNJ1VBAtX8kuHx1tkezB7fqDA3v5fzvyr1zLc6synhGjhua,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,42,CkpYzdLEyVcukSyt58TFNAhNTfUePmQnr6ucDQQ8nN8ueUtpoC5c1,0.010100000,20059.000000000,,PAYMENT
2022-05-08 01:00:00,135593,3NKe3MVyBrkv6G1EATZvobRRKVu612LkrEoaJsUC2X17dQh8AetK,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,35,CkpYrqqe4zxofsvHu7aZM7mk8afPhheZNVX8oVZrATAy5icdhUsRp,0.020000000,19325.980000000,,PAYMENT
2022-05-08 00:48:00,135591,3NLrEoHWB4YqmiRkyGzeFJKBGqvVd1MJGusVTDs3yUi4LsimP6kh,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,41,CkpYm2ASuTbkh7tfykVKYNYNJHhVT6VFAaMrWktah1TteqeoV9aPk,0.010100000,19326.000000000,,PAYMENT
2022-04-23 01:42:00,130726,3NLSsKcVa44wujJ9GwFEujKqd1U65LKDThcXtTJfBCUS4K3GDgsJ,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,34,CkpYkwFdspxsHTKpS579ZMniCAcsUWk4Bza3eDQ9ogqG22LvLcWKf,0.020000000,18.980000000,,PAYMENT
2022-04-23 01:27:00,130723,3NLSJ9EZht7Q4mM4J9TskC1w24Qma77M39tMFpFw2oVLMCocHspw,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,40,CkpZcKvSFjpzKnDa4rckgewJ9d3QPudenrFsCUVwmjhQS55tjM9QN,0.010100000,19.000000000,,PAYMENT
2022-04-23 00:09:00,130709,3NK83L2ZgHeXVj4SmVYSWRMSpMz6MV2mYtek9mmvGZNQ8p1g8aiE,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,33,CkpYYiSdLUGyHG5hQgsTwy7WonQzkX1aMY62mxiqkDiRRFXsx9HLk,0.020000000,18746.980000000,,PAYMENT
2022-04-22 23:48:00,130705,3NLGLE1sfRxNchABh4o3D19gwTUnRDUPppFYNxRoiESVs9PXNBu8,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,39,CkpZnqVLbmNDaUNRLzn8Q5ScMa3T5A2uTiR8mMK4fLybqAx3eokC2,0.010100000,18747.000000000,,PAYMENT
2022-04-08 02:09:00,125783,3NKwfYuzSWizrXyV85HfgQnGVVLY2N1RCafgXKkUXjJX6uYdyPQj,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,32,CkpZEofnkBC6HgtCgEAmaAfEUrgLeoqAMEdoEbogiZzxT24eh9Pcm,0.020000000,17812.980000000,,PAYMENT
2022-04-08 01:21:00,125772,3NKhVvdsSCAzZ1BfPkErjDinVuqnGDCG9yYbz81HQCDnHjJduJKN,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,38,CkpZ3jFZpjxBjC2zVye5eWF6YWFjRQahZjbuHde5rQRsZWAVS2ff3,0.010100000,17813.000000000,,PAYMENT
2022-03-24 06:30:00,120850,3NKKKtdvD7Ue1txr3BMmfbTRvK8qu9G53capfdpyvDVsPA7cXfS9,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,31,CkpaELErcMvgKNwF1f2Q8AnpxjV5hHvUtkgva2NoVRUgbkFzex6pY,0.020000000,17706.980000000,,PAYMENT
2022-03-24 06:00:00,120843,3NLyDoBzvCyXmsXbgxmHsJTUwTHMtsBtHAh4854yNdG2DSWRrd2u,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,37,CkpZb35WtbMGwp6D52jhTmidxQePaa2U9Ra4LApnTPny7uLY4bsLU,0.010100000,17707.000000000,,PAYMENT
2022-03-10 02:03:00,116302,3NLrL3i2FRSXiuKd7KgneY1kDkMBpuFGV8W5H5QnDUL5mdmac2P1,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,30,CkpZL5qzT1PaCSCWuXq7Fo87otYPv85Ncz5yNGyGQwnKaHHWscoxj,0.020000000,429.980000000,,PAYMENT
2022-03-10 01:30:00,116297,3NKKv4yxAZJVH8rQrpCQRDgfxoo96pwjLUMmJ6geehsHuC7Le2jN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,55174,CkpZKQLLnvh3RC2Y45jaG725Rv7cFkEjWus1NM8P8BfyyVW4DXPUu,0.020000000,430.000000000,,PAYMENT
2022-02-28 10:24:00,113311,3NLTi36eAnKcmRXWowxTudJhpjwyfK29YRbrJTKmPsU3ugn5octj,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,29,CkpYwZMh6XdV98i8EmZ4n628j5ADCAvUWN9kC3gAbYCjEQdAs2rYv,0.020000000,71.980000000,,PAYMENT
2022-02-28 09:36:00,113301,3NL81GgyPHpSytTPikpsWggbF2dEa7GPbdUsCTieHYVpBKewq83f,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,35,CkpYs7sYD4J8LRzAeJyMYqvTe9z1p1efU3VbnjZwH3NPY9hktRrDT,0.010100000,72.000000000,,PAYMENT
2022-02-22 08:21:00,111452,3NLB84BBnRMdj4DoUGtwjWiHc8RJ3CxLGsqgyKiCFPezURzYHmsk,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,28,CkpaDd2niD4vxH9M9mMvrukh9kr3FaFcdu4XydmamZAkyCd5uHDit,0.020000000,16200.980000000,,PAYMENT
2022-02-22 07:27:00,111441,3NKfDVgGgHKMUbt3Zpkgo4WhA7g5ARsVDwxpaEVdzi575ckzkP9A,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,34,CkpZogZu7rDrWxEK5WD5cusYfZTpqDcRWJ3mAbWQAZpADSh7ZXNtR,0.010100000,16201.000000000,,PAYMENT
2022-02-14 17:27:00,109047,3NKztNVNJmpkqCK4jZPAEd9NokQQHPYdhZXWkXD2mofeoq5AbDo1,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,27,CkpYecPzYWPTMEHaLLBY23rL7Bjg8vn9gtjgKEiyJ6AfijqyKZHBZ,0.020000000,43.960000000,,PAYMENT
2022-02-09 02:30:00,107273,3NKyPbqdsaEvKQdJgZ41Yz1V5TvrXMsMvME5zdNjy77mvKYHSytd,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,26,Ckpa3eUgZYCRw8sxvzUybnmzETW6E5cnX1VcDyqzNuGRv1k3twGDR,0.020000000,15975.980000000,,PAYMENT
2022-02-09 02:00:00,107266,3NKccQL39KSKsbzA7559LqAwksdNwp8QAeQVZczGe5m1VzKvuKwy,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,33,CkpYXdQdZMhFYnjkQTmc6yLqyR6QkPqs8Bm8U5tvCBrcH9ug4hcaH,0.010100000,15976.000000000,,PAYMENT
2022-01-30 12:33:00,104335,3NLqmr8hXKf78rdPT5EW9mxmvjtDhkCYav8Gs7yatd2gwnnQk2tf,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,32,CkpYdpXLuNiGZxExUqXnnUhqvj2EEZa25vz5b4XTcvXLcE1zyFs4Z,0.010100000,44.000000000,,PAYMENT
2022-01-27 01:24:00,103194,3NKAb3Ed2gKzKP4kwwL7B4oM4uMZZp63EEBUE9yZmqJsspN3NjYd,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,25,CkpZwna8MnLMhCfWKs6m7baGZLEoBEhYd24E5KwbgZ9oyJaqw3quK,0.020000000,349.980000000,,PAYMENT
2022-01-27 00:48:00,103186,3NLrW7LK69sDWJrrLe2ZhGQRibMQNkMFaGJtAYrjgTf2YFDYrKue,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,31,CkpYTgjkLCjYRC197fG5iJbuK95dWUKKdnjV7TdymVjZgEDvWsDr4,0.010100000,350.000000000,,PAYMENT
2022-01-26 16:12:00,103088,3NLnY2B86764JxDd5DbjvfLM4ezDpntVf99hrQK4qXEAvRKcWWW3,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,24,CkpaFMXhcC5ZVhxxqDST9i8oMuwT6uoTdKhVWHkXux55NSZ3TopHY,0.020000000,14525.980000000,,PAYMENT
2022-01-24 12:54:00,102556,3NKqnXSf2pxx3vjJB19zdmpVTSvRbEE4yVJM7ysoxbVRxdSSJT81,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,23,CkpaJG5m7vQXJT91XNcxUGxqN8tJUK1yJnp5ooJTR9sorTVBhdNM4,0.020000000,19.980000000,,PAYMENT
2022-01-24 12:15:00,102551,3NLobWCfRZnC2TVxAG6WydynAkgUT8FVUSVcf4rHufVNdhq3fxz4,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,30,CkpZjeT3XBU6TrQxjXTAE3o9VFnrwirRnsCGkRdn7Uz2uf9HBs2ex,0.010100000,20.000000000,,PAYMENT
2022-01-23 09:45:00,102369,3NKZBr2o6kKYDmKc6fZMd5YXqMYsrG6tYvv9qnPGNJRjXueCL9Jp,B62qodmfuEbxEES2moSqeybpHU9ZJrFY2a9cHwNDgmMiTZzcWrpZGSh,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,29,CkpYh6aVY1PApEx6qcgdwv4yPxcLMVzYoQS3WW3PA9RnhuaG1LbVi,0.010100000,14526.000000000,,PAYMENT
2022-01-15 13:45:00,99919,3NKBpQrGbs7SHewp9Y6UBq12fW1CbukpVQa74buBpt9BECsiQ7YC,B62qn1KN4Y4GJPwzX6ZLCAg9iBAkfYMmdfg3SUqM7Jrsu7ZwHarr6MG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,22,CkpaDvW7iCCU2wBjtYNj5aFJPpNM4qvHiSw7rsHsBVSqirTpLocNP,0.020000000,48.980000000,,PAYMENT
