Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,481444,CkpYjBMqjT8Nn6ifMUugYiHMMwg48komDpPFM4Sw8gXTVU55JgNvx,0.005000000,4.429862126,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,476391,CkpZ16TbRB6Fve1WGdtqRt92KeoFJuafwxbveRP1J8STsHC1n1qgS,0.005000000,11.392897851,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,471962,CkpZbmweZsG7kCqgibm3PEboYgesRWUEBQnBCA7YU3wuV1LbANqL5,0.005000000,12.961000544,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,467701,CkpZHR5aeBVE84wNynVvqjDeZ7k9RjX1EDMTo3L9jHJH5yFpveW6z,0.005000000,11.261271315,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,463193,CkpYshuyGP1ZvxAW7VmaAduaRgh8EvGm8iA3EaB7kCcxZqu2Gs8Ss,0.005000000,14.292036598,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:39:00,335653,3NLP8nusVioecRCfjTh9QwPN5vsFwbwUdAx8YQ4pnwLiCiw9QTzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,459078,CkpYmdTHb3nmy13LYmhAYFuRPiSoGFhGJbsa9AfXKybuYeSwXiiyN,0.005000000,10.773158051,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 21:48:00,335140,3NKjeTRUP1ZsKcVPC3wjkzM6Tg2zgwWSoFuxYyN8t5mFZKJMYeiw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,B62qj7ioCpbMSUw7rZDxVCg1Y6F1EPw1ScUsdR9A2ANvEq7gafDcAvp,3,CkpZLPWTGWT5MjqUwHy296i4tNXsQGYu9z6CqtpXtxRfea5FFh8zV,0.010100000,5999.979800000,,PAYMENT
2024-03-04 21:27:00,335137,3NLQDeBjehUpYpWDWQMt43oNyfHc5aFbj4shqUWRnHUsuDyKSMNQ,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,B62qj7ioCpbMSUw7rZDxVCg1Y6F1EPw1ScUsdR9A2ANvEq7gafDcAvp,2,CkpaDoX1goMsd3aHBSeGMuwAiNQ9beM7hFM63FP8DYVarST3LHpXN,0.010100000,408.871501241,,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,454702,CkpYn8s7HfbYDrfF7JS9KPssY76pzeA5XFLJQXLi2QUgKdYidbn2X,0.005000000,11.910037380,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,450649,CkpZrHqypYd9jE9oQBhU3fnEqxPR9ST89aujrLM2Zkpt3BSvqK4rw,0.005000000,9.840983787,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,446217,CkpZ2WJHoYRoxCzHLsHrk9DHDgWyPUReeeGUCGe2aDcBVUqvV3FcD,0.005000000,14.763504695,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,442123,CkpYyVYuN5saeec8emXioGbYx967Acjx6WL6dGC2V74WMxjzbP9Ck,0.005000000,10.699204855,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,437884,CkpZYh4DTAJXWPQUCLsGUEpTyTchY5YBXrGZy9374dQyYxtDUKcta,0.005000000,12.953272432,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,433849,CkpZVnmAi7JyeznZJArsFGD5zKQvNszzWa2EgV6q1YooBjAsDeMbH,0.005000000,11.082727714,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,429528,CkpZvA4LmbjDh98YwFVVcz9uBVxg5s8bSNXvUg3H7kLYSRq1q6vFn,0.005000000,15.904634883,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,425664,CkpYa1NwAy7i48u5Yo3vXED2hRck7QsUmv1gjut2wx64d9YRLukuU,0.005000000,8.209512691,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,421649,CkpYc1SbSTBG1M44TU3HLJGiSVhd5KiVX11T6EivruwFJztF8md74,0.005000000,15.427941892,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,417921,CkpZaunoCSARohRJ1NPcCb57jAfVAGMDUowDYptZLCsvHQ4wrj1cy,0.005000000,9.803264969,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,413901,CkpZq1HT12ZSi8hWcSrySus12yQ6VEgFBDpxm6nehNFZqdnb4oFDJ,0.005000000,15.356210974,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,410030,Ckpa97WaJyFGYpSExZo3si4J8gFP1hMXDhggmZkfECoWZYYN6w8sU,0.005000000,11.185381763,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,406109,CkpaC3NQMGnWLSqiA33xmxp1o4QvQc3M2zTQN7KfJ9q5vCbUsGoyf,0.005000000,13.536808878,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,402316,CkpZJ19a4Fmym18rfmFQQzu3E4zAiM6dAdHqaUqQSp5HHEUwKQKJp,0.005000000,10.544367876,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,398418,CkpYUNFzfG4J6hnS9zFFmW16D6f6UDDXXMoSNxbfRWwMycY4JhNwu,0.005000000,13.071712853,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,394514,CkpYYpwYEmXrMBmXu1xENspmD5PpBVbPEfboYveFxfXHJ5qaXpHHr,0.005000000,14.162871371,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,390538,CkpYpgQe89fM3526zXFDDnZEDUMQYj3dGka2xMqQFTJHQzz1Rxh33,0.005000000,12.555886207,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,386721,CkpZ5iswWMcKopUYJjPmsYHFjB6PGmWL8zu3mNrcyXbeqsa8WyYtb,0.005000000,12.108002581,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,382910,CkpZnM1zTnEjztYF2J4PREDuR4brvEVgkqyaBhFbJcQbkHsUBx1cR,0.005000000,11.025727560,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:12:00,317146,3NKiXt3J6GPivPatipUQYPPoUWFQNwn9Ze7ztaBtgsiygeHw3QBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,379003,CkpaEAduJD48TmeYxuzbVcoPuVKT6kTzUNc3EF8yXo2YdykPEnAqC,0.005000000,12.305167279,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,375050,CkpYnfKozyqvK5EMPHC4C1jKSm8vQf9gJGF6duAoKFiLKU4VJen4w,0.005000000,12.607877461,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,371270,CkpZZZRnJzpyLpNdUN7Y2VSCDsNwq6JevFdfRmwKXp5gPfniGTo78,0.005000000,10.251470287,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:00:00,314505,3NLnxBi6mNAfwMCwVeDpyNoEDcnvaNx1r2pvjrY7g2hSLygkEz2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,367256,CkpZQ1DDtZrktajRMYuvtr9xJGYG8na8GxSwjm2gFRazzRh28UJoF,0.005000000,14.442845824,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,363626,CkpZ7CZbjMGZWeaaAWHveM4a9EuoXgWTFbvdPjJc2vpRZAs2xjX8M,0.005000000,8.212775854,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,857,CkpZH5opQPjYD7gBwr41SCCzkiFQzqSNHgacazVjRgNV5YDvcswRR,0.001010030,0.000763260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,359533,CkpZHtj6LDPMdmvexdH8t5QtD9mcTK6mYNqDqSXS563ouigk7hwyz,0.005000000,14.952978956,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,355826,CkpYsYPVyWDmVsEzuF7LyteeJ4G7wpqL7m3ri3CRv9HgLtETteDcT,0.005000000,8.812059866,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:30:00,310731,3NKqwcaQVgYH5D1qqy7WhxYjXZJx2ftyEo6yUHQYppjPkSfZAfcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,351820,CkpZBAHZHGHkm1oJiRWHDcKKCpR6RZTJQ7CiSwZ5AoadwsCXD786b,0.005000000,14.467798843,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:06:00,309589,3NL2RF7iN9yPUEiECt7gBQab82RES9EV8NprMfhwYSroDxRDKWqa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,348034,CkpYRN84E4UBzfq3xkdgqkkVEvDhjYyEkcqhB84h6d6DdzjbKmT5A,0.005000000,9.865163407,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:03:00,308771,3NKYKHnt4RuncZAvvPffftTmXsDzAn6hFq94jYMjAB6BSUEs7cWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,344051,CkpZC74Rrnnt5ER43Hbe552Sr6PWadEgKG2iEgBZtqppd6jLyP6yu,0.005000000,12.643475270,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,340296,CkpYV3oo7t1MGjV5Exgwh3s2TFkbmgjNxfibPHyr2ZjAYNp98sJHf,0.005000000,10.920823138,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,336418,CkpZvgAVo8w7JYfTUNVdah4PZucwkZvgKwaJSuVpDG1N9nJ8nwNqA,0.005000000,14.065175839,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:03:00,305667,3NLvsc5o8MC4M8dT7kssqDhyweKT8foVygczGX99f6Y4o18ZfUkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk11FaPMvkuTY9hLMmzw1RxMKYkBwPRTUBBb9ktWXboGRUYj1h,332732,CkpYzv9cmK5UQBcSCz8iKBE1nACsXhhEFbKT2REGjWYGZNW2RcFaD,0.005000000,9.594767699,MinaExplorer Payout 278 #305627,PAYMENT
