Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 21:03:00,223620,3NKU3WBFxhfHL8TU2293BY6ZCVnP2THpL3s41uenuiuFbGcWLvod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,34539,CkpYjYkppDFEGx6mGGgnQ3jHGwLcMjigWV9wPGJq5gsnMVBwwcHRP,0.005000000,1.268459350,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:06:00,222693,3NLr8tosF4yG73suMBofRqcayamMezsoSzYUT9XVCuMhih7Evs7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,30922,CkpYahKL6GKSVd8XEuav9wApbf7gHPfrML88Wn1Ee33cCaXyWCaMF,0.005000000,1.429773905,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 22:39:00,221545,3NLgiiCn6TfEiTZCKqbodwNKaM2jpPpwx66WCreBRcAwfarHRRpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,27376,CkpZavg7bRB5t3GFFibb6SLPpjiBd7w5Ame11vZEYxMV5hvwE9CQk,0.005000000,1.230904451,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:51:00,220655,3NL9PVG3sr6vfW3WtFvpHRYPZNEcgUEMYQrATa5GNXqftS159gFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,23569,CkpZP8DwBuJ6nAtJHQJFUUSMuYdUPzEQN7xBGhL98sMB59qYFyMcp,0.005000000,1.851711607,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:15:00,219463,3NLSKuq3518AUD9EVMcjbzVHD3zREtEgMX6UTWKmcrVkNqmwZFby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,20031,CkpaDkJAR8za5qDEnE5fq6BJDCJDmqP1UGTxD9UdFxSWkrjiyj56H,0.005000000,1.172816473,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:36:00,218527,3NKH5n7ZKLjTuYP2UXuJGfT2jovZri3gst56BS33oxD9SDr6eCRv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,16430,CkpZVwEh7KJfX3m2RhMPU5rwYQ2KvoRaM8fvTeoCrAsicKH9VNy4q,0.005000000,1.320184437,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 22:27:00,217385,3NLmHgN8snFRdCNPNygXedzRUQ28HkM3VsoDRaMZSJvJLAbbPGQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,12871,CkpZ5mQmzWmN12F5x6BoCwS2maVHj5iCMYqJVjZ86uNNcLbHRU2oS,0.005000000,1.192997862,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 20:18:00,216538,3NLEmV8LnFMRP4QnCajsGrxUPqeCKpNy49UsUbdKUQBr1U4eRpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,9219,Ckpa7Utwoh3p8bBEgazURwHmSbJ573rti4gmyTBPvZTTnBMnYuQVF,0.005000000,1.440939112,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:42:00,215382,3NL1uVNpatmokqGMbnLH9fNpgyAD6owRfT14VmXxWouu3TVScL4q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,5789,CkpYvF1hHg1kvVnD3FcidxgbniqCmKhseX2iFGKLHZh95SYG7HPZv,0.005000000,1.183954297,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:45:00,214440,3NKnZeUKW8uNDtyrhaP5hAi1w8CcS7xoyc7s8Gub2KUUz3h1wqH7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,2174,CkpYWuqFADR8zYidaP5vn3cw6jRqMmYh8ux92y7Rr83V6NLrRU9dN,0.005000000,1.420984255,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:06:00,213297,3NKWbmWvQiewthLNfbqP3vzXQbV7FQ7DYGYQynkqJkm5khdm4we2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,421023,CkpaKrwSANH5xyfBbJ6T4dvzPkjY9TdYBuH3Jz1EoSjheE2N3cSeF,0.005000000,1.230872814,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 23:33:00,212422,3NLFmsY6JbzXgpaJ75ZiQkYjEY7vt3DzrniaNn1pWL9koiQjxTkA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,417440,CkpYdknCBGZSy4jDkX8XbBrbRYCCVXq78du5ig9XeDmBud5QemPo8,0.005000000,1.482615920,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:24:00,211168,3NKgTBUxE82XY4MQmxYLg5ZBjcJ9vXg5gtGMG7QgskhTKAnNMBbn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,414008,CkpYxS1ktHR7C8WXRiP8vDRkeQ6LYnbPhFCU2k3R5UJzJ7pnnBY9d,0.005000000,1.133538899,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 20:24:00,210228,3NLw8Yn4aPax2RctLs3ujbEGBVW3ddpV4586djR2WGFWYVyin37B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,410530,CkpZNBjkqLt1aD29F7Qb45b8GPFZc5aiyMS1AKZzqLpPTEEgNPBuk,0.005000000,1.409844159,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 22:48:00,209042,3NKyasHmQrakzvH6GDu2B88gsRLWSzL9kkSLCpmqez72QovmuCoB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,407206,Ckpa62WVQT3bJAYtV1F3snJt3moqAkHKfpAVwFY45uS5BedVfewAD,0.005000000,1.104106261,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 23:48:00,208155,3NLnkRsNTJRN858rWjWwo6b818UmaBMhPjwnbPWgXijoqM4PAhtJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,403992,CkpaLCedrvF9XuJcSvzuiaCs4MxDx4hjJCKunq1w2UYkaiQT2Limr,0.005000000,0.966068726,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-22 14:39:00,200092,3NL33tSWm1sL2x9GycYk2N91gUDJHPxEop7A5YnGXDV6cyebUpRG,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZXENimeDxAeTnSdqrzu8P4iFUaTEApkuBLKS8LPjLm4623D48g,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 14:24:00,200088,3NLP7ywtAkvtAgvBZ7Hix3MFihzxYXDV2L98mc9uWfz6UHBpWn7d,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qomkEsTB71tjeHrEgjQGyt31TRgrG2Jcy5S5sKvL1BPwrcqsWP8n,1776,CkpaFrixrYE8MYTLt73MKQrxGjD5fapz6sqEsXqXDbx4hmpdVyVmf,0.030000000,630.590000000,,PAYMENT
