Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-21 15:03:00,208944,3NKuoWaByMBT2sFnDcqWbwAkM2jWvC3De7mLNt455fWJ3jCouYBY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,42305,CkpaL69ex7XC5m5MgNiSewToqS5AzHpJzXtPGuf2cm9EwV6wW7TMJ,0.002000000,0.080914485,,PAYMENT
2022-12-20 22:09:00,208732,3NLFyujUka7VJgkxjWxrgQXZrT7xfhZXuMzH7J4DXtzkv3SmmTMH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,41520,CkpZM8tENkTGL8aDPfFWyTJTodM6jP1ZxXyccaMyDw6P1bwc2xWcH,0.002000000,0.080970771,,PAYMENT
2022-12-20 08:03:00,208556,3NLhAZTCi1o2YyBhwuV1MUE4NxRgt2iUKmRdKJUxPg4mUsFJuSuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,40735,Ckpa4Z72dG3rFmnhBU99S817jX47jY61TfTs3qMdtNee4TmL3RDNB,0.002000000,0.080914485,,PAYMENT
2022-12-18 20:39:00,208118,3NKmoyVcWSrtnNno2PzMBa8duFe6NfssrqTdVvhxvyLVnLkqPLuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,39948,CkpYUT3fUc96p6GXcUkyy4FNREKNGZUKxazNsphMQRJK3K5mNFAtK,0.002000000,0.081027058,,PAYMENT
2022-12-17 13:03:00,207747,3NLvsh7rBQ2mZ4oLSEtizmoPSn8eF4EZifbrgiU1R6tQp54GaKEj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,39162,CkpYjRkar6GRgaVoTmNxXeSBUCtu4FK9mmkdVM5MjrkSqPmxx41HE,0.002000000,0.040500695,,PAYMENT
2022-12-15 21:09:00,207237,3NLSEu2WW9qnmoYD28v5PSNjTcfZzF7Uod72fE7kZMuSxJ3zWTbs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,38518,CkpaFtwS74LT3Xw3ZdFuWkpiSf8ceuYjHGoRDFjce6MHhEN8MMV9E,0.002000000,0.094817359,,PAYMENT
2022-12-12 14:45:00,206231,3NKWXxe9juhaTD5emdwhQhn4yALLhS4XMdtNsFCeNFS6C9852uaZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,37817,CkpZMBxDuE36wxrRhAUH1hxJXuPMuPiuPpEWMbyvE8Dh9k6XQCvJ5,0.002000000,0.047432932,,PAYMENT
2022-12-06 09:00:00,204315,3NKSWWZwWaXdFSkv1iLpaCk9zbBYV9antGcyWcZYGcuosBm9fVoK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,37185,CkpZ5A7DqRmJFEmqaqQPYyVvJgi2NcxMFmM1CxCncBV3J6qMCYMRc,0.002000000,0.094817359,,PAYMENT
2022-12-03 02:15:00,203365,3NLcS8J5PNpDvSUBdAQYYENHpusHf4P853D8KBsr5aDp5xnnfMvW,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpYui7xoz6CR9bw7XsKYRLzYsj8JKnJ3Rgdmw3AZrBh24Dzm48EZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,36485,CkpZkVHZw54oG8xj9Zt9KMW27RAkUMLETd6Q8sJo7FPKdNyJys8aM,0.002000000,0.047301125,,PAYMENT
2022-12-02 16:15:00,203245,3NKVUUvGkmTDXjL1si3NVLtGkWupPjnxC3YtYA44ijmzyU4LRosP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,35846,CkpZxVepS1m3uEiNRoXCLZh1vUUdH2R91hc4fQ48Yx873zzdJCWpH,0.002000000,0.094817359,,PAYMENT
2022-11-25 03:42:00,200905,3NKGmND94sE7Q2qzK6mznZAyo9dcg6aM45fL3ZDiQ6bEbV7L6HSe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,35035,CkpZVJhEPpfA6hQjF9Y7ARo7cHGJzZwRkT2G5Be3qoEKqetqCqtNs,0.002000000,0.119743157,,PAYMENT
2022-11-21 17:48:00,199816,3NKRa89kyfUAX9TPnTWLKQHAaBVP9FMDEFaDX9tY71Q8WoNBGZF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,34358,CkpYzTizDJvPusYXHKNvTFV5NPSqyAqrX5qoNyXt8FfGujLurmJdg,0.002000000,0.119576833,,PAYMENT
2022-11-20 01:18:00,199282,3NKFmE4F8hzo4JDs4igFsBTBVLgKrGRVfeKZsQNazQEU6E351Xmf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,33537,CkpZ5T369KzDhfFDAmXZTqJHpFJZpTm3V86zQF8skxW7kyCVjeP6H,0.002000000,0.840092540,,PAYMENT
2022-10-08 03:18:00,185627,3NK3cMNmeogqdmcBmZGfjuFsLLLNsVmgzCMaUJZG4e5SGFDbSWU3,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa8q917krA968xWQLKobJT1c2iMkt3bn19CAPe13Zh45jwcEb61,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-08 02:57:00,185623,3NKDoEn43eqFXCuzughSKG8P6ANr5dVyJF8K6yStodiQLYhfkBfm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuh635b8EhR1wyGLGFPoueUoSJ4XDvFHnY9SVdqQ8y8zLDRVMLp,78973,CkpYo68oaGEQ7hLi2RMid2iHmZwoGpEzbRe5gHMqK5WUPjwwQH4T6,0.030000000,103.397297800,,PAYMENT
