Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,1353,CkpZxkDrNw2ZAgEGwYDav7CqyohVmJAsmU2r2L3XpDDzVpK91z2dy,0.001024220,0.000477050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,94304,CkpYTkyEwsyTvRe76kEMbSE7SSzq1YGhXUBQhJEzLDBUj1cUTtwjo,0.001000000,25.407391861,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,92086,CkpYSueNpgoKfjGAo3sgPGN334kxnhTSQruZmHdY1jr6ojGr5vKdp,0.001000000,29.314059843,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,89833,CkpZmvT8QCjQzq6VcbAZavRH4NX74ASHVDLzCJ8FxaMpxZKSNx7pu,0.001000000,31.310236231,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,87548,CkpYa2fT1xQQGeNF8yyxkqv7qyPMvoAwt9YkmiQ88SSsfKFEDHKnq,0.001000000,26.370270346,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,85283,CkpZeQ2BpNnQby8z5Liu1V5fmZRuGpNzqBEhQhqifhK1iu2tEdeNE,0.001000000,27.718254054,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:09:00,290823,3NLEHfahrWpMq3haUcgncHbYNhwbrrJk1rWgJjkYYAx2fqi5uwEp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,83013,CkpYoc6xGdjicfPGhcgEHWCaWNp1UgRCDZbpfKnV8MtJrKLpr9ohK,0.001000000,35.824932909,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 21:27:00,286491,3NKR6B6ZC3wieXWqTSVwthxxj4b8D5P8ioNkmrQPmmjCD1bp32xZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,80781,CkpZ4KsEa1VXtUU5i1a54J9ce3ptJ1hKDjBLdyHnL5QYXkH4Ay2R2,0.001000000,30.858301574,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,78547,CkpZvnExzXDyMQEPsNCJypQDnNmKojG8okPTP1yBsYhKg21ccqozV,0.001000000,33.606620442,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,76333,CkpZSS1XVxrs3M8sVQv8oVVKR75VUZqJqJkPSyBAsGf4wxnQdDfQy,0.001000000,30.102236336,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,74113,Ckpa22j62Ht716XRCxbNjCmrrJLam6c4WGXPxk4BfkotDLDzkGqSu,0.001000000,35.514557719,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,71924,CkpZwki6uWTo8xEfANSvQBy1xZNtBVoky31A1UUKVfqxMRnKiq956,0.001000000,34.725394646,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:48:00,264947,3NLCVAasQ5hmoAcGraDH68ZQy7i6AbVeu2M8bDpmEwbxgi3kjtxu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,69730,CkpZH8yv6rjYdbZdKEMi5ymDUE4ay5wBB3Whcvtwmh2sfFi6axMvC,0.001000000,35.327360849,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:45:00,260541,3NKrYM8jJC16Ko9t3UZh5gQHAyM9nkGgNfxViHoVxiiAe9C9jRXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,67574,CkpYteY1MtjXAa2WvQjy5YNpEf5noP1ASK1ymnn618QueAnWMJEsp,0.001000000,35.073205437,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,65445,CkpZcZLhCnU8qwDEWAq8FjCKY9JehQyRWXXCLvkVc8ByG7wCTSUQE,0.001000000,35.564562085,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,572,CkpYnkAPFjF73wbKuPA5wrJ7iBpiQ26HhhsJYdK22GiCWgjK5qM8P,0.001060840,0.000154830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,63348,CkpYfuxZ5zQ5JdCLvsiQuanQYUFFzHicYvDgFJSSVXcPrvSaVR2WP,0.001000000,26.088218368,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,61255,Ckpa6mt6tmbtsQKFcERBYGVdKrvu7JBd5L1QrTF4VniHZqN9GpUjS,0.001000000,33.907892998,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:42:00,243225,3NKrhcqqsSTFxysnJMfk3TPLdaCLGQDLQtHL1HrP9VJuuLtY3VB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,59203,CkpZWe3bHjxSdeFeBViULTSRrbda4cWXtUjoqwF6qZJV4GeP6NdRC,0.001100000,30.155197001,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,57179,CkpZ91wvhKsD4vLDmh8yzSLdSEGSxyVdYGCHHCreUVSKfxNmTE2oe,0.001000000,35.085671581,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,55175,CkpYXpovw1gaXxXby1WZGbAZwyX86Q8ePuJDwLBmbvJMC3fbNabgs,0.001000000,31.586861008,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,53176,CkpZhjCM7zVG8bfmQxiyYkDw9JHe33YHExWB4aTkE3FwhB7gi7766,0.001000000,32.677281839,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 23:27:00,225731,3NKxiNATNSz4stZvs7pDQHr3TdvGweUYjDS1TaPL183DXnrzgET9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,51206,CkpZyJsW3rjjFviCNbL1DBfaRnChq3ePbzUuppxwrLUECjMVHJki7,0.001000000,22.651219494,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,49223,CkpZ8c4oHvWQ1nzppb8TpTxY7ND8zq82SEH29VNvz9RgkARuieWTZ,0.001000000,27.918469451,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,47237,CkpZdHTkSfrbQZxTvHiuEiZGeFMiMynNteDjFyuZSzSk9NQ9XNBns,0.001000000,32.627672110,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,45285,CkpZwTqDmUNNboju9pTmC9WUkSZMug9Jv9C9BpE1FSzkzdUCmjDH8,0.001000000,39.976141715,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,43432,CkpaKqJYdpzvLx9pib4F8fbpYe4KsbmZ6icvsuray5YrauHGe1RU9,0.001000000,30.052999511,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,41661,CkpYfdfkkcTU2YPbdHH4NMxqjBgC8yWvpmj4KVxFtyrvKjGXgFwFJ,0.001000000,28.263856236,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:57:00,198866,3NLCZsz4NEEiTh2nHaSFec3aSTmQAh3TfPHi14QqCSrHizE4bzkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,39880,CkpYQmtaBZ3DsnBSSrFMErVUoW6isPpgeoEYv6rxw2ji1KYPpDNtt,0.001000000,16.811679673,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,217,CkpYd1jpjQHCE69fP3n8XPSEaU6EJiu5U583ZqwBwyMh5ubpzB2nb,0.001018070,0.000990350,Get reward from rewardmina.com,PAYMENT
2022-11-09 08:15:00,195958,3NLsJasLsp6d9wtnPw7oMuvKqwUsUy9aomKoSQXtNXtXTsQMGdzG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,83053,CkpYsXmkrxUjDzTg9taH1uxWtnEaLJggENrRcpUKtJrcTF5xQmzoX,0.016000000,819.659020000,,PAYMENT
2022-11-03 06:18:00,194008,3NKRFF3NgfUteJMneKSkeRkz7qAssCbxupjbYKPkfqGxdV1pYMYo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,38157,CkpZYRrf2RisLunjKCud6pVHagzN3MNiQkgbrXhrtzFARkTKmY7Mm,0.001000000,18.731512658,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,36412,CkpYw6XB1mvXxJ5uJTBQ98GqqP2ip3K5aEFfvTVePSUwstbvfHMiY,0.001000000,20.863690680,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-07 07:39:00,185367,3NL7nd28uatrddazWUTH3b7HbqMNbU9amgTGPW4iNcwncnqFeU4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,78823,CkpaKt19qTL9uLrJf9gGCLDThyxQD6unesJWE7PvroizuFFsrp87B,0.030000000,620.500000000,,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,34752,Ckpa69NfQa3Ht8WjofyXPnSLpWenQrgqXgMVhSZHaRzpmcADmqxg3,0.001000000,10.846139778,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,33007,CkpZPqkYkh5Az31NWHL9joD8GzxeNq87P6cxz4V6PfpJXuvc5d9KG,0.001000000,12.429857199,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-07 09:18:00,175604,3NLvoNAQJHMFxN9kLzXFbdQdLnD3RXAeSrqzDntKmx4yNtNjwBLp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,75624,CkpYU7qbbmXn7AZwVNL3bNicnYLN1ckpmtczYjGjxYMtxZ1CQszxJ,0.020000000,591.400000000,,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,31389,CkpYdmtMx8rufW1WGPS9HYTSRogBhASgKfgE8zGfRFCE3raknfx1H,0.001000000,7.400873691,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,29693,Ckpa7D2gUGigMCo9asisSKdPmL2SfVDijQ4kZn7kwaa8ZPgo4FQL6,0.001000000,7.871325949,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-11 12:54:00,166931,3NLTAq7UL55uTS3ZfWaQoQgFJJhVL7TikorSFJ2AFDA2y53PMUaF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,72691,CkpZgfPNuRYNa1fXmdaSJb1nG7ELVv7BWph1vVGrpHGuLeWi7bTX1,0.100000000,409.500000000,,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,28008,CkpZM5bLEGL75dSWH28ALnkJVertqDVhyaLQfXfFpmfh9ZEUWizgy,0.001000000,6.365392303,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3Tiy9dL1twgSQJi7UeEGUyyckvomFjCQY8jY2ZvuHmNqZtnmuW,26370,CkpZMJPfQ5WP4fdVW2pj5cK5u5DTe7BjwNJDeJRuNizerHhzAEHWq,0.001000000,11.212142368,Piconbello epoch32 0%fee payout,PAYMENT
