Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,37314,CkpaHVrsPjLwy6JxWV6HQJFNmABJX3qpzWiVNpKpx4o6bbvGHEfXx,0.300000000,159.539400000,,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,36716,CkpZh1kvyNEdND2uCYjAtm1cHRdoeSBToZx5JC7FCkNroYutRDTNm,0.300000000,81.361300000,,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,99662,CkpZ9eUn9ShBfS57wetzcfd8RpZqySdDbbjkTYpTrGvSrV8BzUzdb,0.001000000,3.351461168,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-08 07:09:00,320193,3NLwA1Cs6SjRSpoeCkrNi6mnmi5w2NRNLp5yQ53qcP72w8fDb9Se,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,8053,CkpYp5SBBPJF63oU2eUZAitqAG13sAxASSFMV6vBZETwZkPBJakLJ,0.200000000,66.220000000,,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,97402,CkpYtoyjVoqx3Le7RFga7VhKaxqhVNa1gVoqqitoQeo6HbtaPNA2Q,0.001000000,4.070938830,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 21:27:00,315381,3NLWKhntWbJr2gzbwhgWwxq6c91ZzDvhVS7nxZwF8MYvB8qrfDsX,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,B62qjcPWryeS4vjoU6mpyFanvFwq7NDeNC5oYzn5sQr92YSSq4MMbTj,1,CkpZYVgk7AKwdjQMDWDs9QxLtTWt4sq4QS9CeKL5tz3dhLFREZbDt,0.010100000,200.000000000,,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,95191,CkpaD1qEsz3whpfH1jKkiWexuD8pRWyU9XNyc8DUcctXtToyEDFTq,0.001000000,2.957202347,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,23031,CkpaBjqYCSccUBcwVpS8e8H1JFe5KfAZ3jHumCbvi3LEnEurCsejZ,0.300000000,64.266571800,,PAYMENT
2023-10-30 14:24:00,301055,3NLtrekfEonRoN5PW1MERu98nBD5VEQZy2wP8qjrR6NL3q9AA1Ca,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,20926,CkpZQ7GsxvGsMAAYsHitxDtg8KLwybT4m8RBgVJXmfnjHWELTyPV4,0.300000000,276.155558900,,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZaoSNpM8tyrHNaJzPYpEwALhnCakTKvLiGLPMfeaGTDFk4M6XM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB8M32R7rTEP2RLn2QzGUTR5KHUrtGXy1vmwFXAwgxRC4TTVsem,20400,Ckpa3W4r1i4zpeHnYtGjwGPHRcvjfqMQG9ShJshXDE7iD2wd6cvYi,0.300000000,235.379868000,,PAYMENT
