Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,442424,CkpYdDngKrt24dDnLYA5NRL9ahqVbxNMysWqqGR1wz4TbMrRPPWyD,0.005000000,6.091573293,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,438182,CkpZ5Jk7ZocygdrcJJGYXop9Ct5YAmfAz3tLt1XG7eb9r5wRzanN6,0.005000000,7.374922666,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,434146,CkpZkFuiafXWpBD7B7z57m41ZGu4xHUmudwEmVi1CKkQDq8iD2YKL,0.005000000,6.309931351,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,429826,CkpZ7AhctQtTiMhnYyGk6xGXRTyHtZ3jq1MnXHq9BGAzmucuzw8TC,0.005000000,9.055275641,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,425960,CkpZRXtZbMJPdbLDwBm3B2mw5LdXLMMFWFGGTkr8KmttJsud5N12J,0.005000000,4.674071478,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,421947,CkpZ9V2qZBeT2CXznE4sD9sWdEabSs4sAzhKuHjDYuxbLKRB8TGPR,0.005000000,8.783871334,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,418219,CkpYXb4MNBGinyLhjNJujHNQ6zuVdsHLU3fP1b6sMJQ21p8BTgma5,0.005000000,5.581471506,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,414200,CkpZqskQToqszyjr7NdDx388GiTeRPASp4b1KQfktkctEpV4YYUdx,0.005000000,8.743031467,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,410330,CkpYtr5N8bYPzqWHYzSJ7sVD9Jrx1iDmHqZrXdKTNqDAwgS9r6E24,0.005000000,6.368377254,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,406414,CkpaG2zkeDZvGmG8NqoenpyP1LW2LFXAXcxE5ijGkBDxFshY1QByJ,0.005000000,7.707158103,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,402621,CkpYojsJd9iJEsd5VeFUygyjAGoWg3X6PN7X7WPfGiftMtpxnmv9W,0.005000000,6.003417128,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,398723,CkpaAmGVgxdb7RgXHKfducWGmQ1CcSyubFsbrYAusPRRv4dv4y6xX,0.005000000,7.442356508,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,394819,CkpZ7twC5LxFHUmKUgMt3Tudbc23S8cKsVUeEd8Q48ssLEDNBitis,0.005000000,8.063605681,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,390844,CkpZtGSSG2sRZWVC5fiuBDixpDDSX8yLzLj1Uh8E5Gvwx7JKTmwWR,0.005000000,7.148671602,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,387027,CkpZr4Ycn1vWAD686Xtpi535DFMhHfHuYN6WrvhWNWiAG78q3Vg6P,0.005000000,6.893669846,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,383216,CkpYqyff1GzihGoVmskrTpfH3xZcWEYkaMmrt5NYt8GAMBqXT6Xcd,0.005000000,6.277478475,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,379309,CkpYQRykpSP9L3ApxMvCKQZNYkQU67VefE2skPKK4LT8TSWgyCHvd,0.005000000,7.005925213,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,375363,CkpZknzajhMkTee8iNHWLL3e3qhQ26ZRoHJ4rNCHuwwUR3CAB2r9E,0.005000000,7.178272726,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,371573,CkpYjkYERocaw6PH3RcDRK7VuTn95bdhNSYhWW1W54csAHShjkGtn,0.005000000,5.836656469,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,367559,CkpYfVBqeJiwnMgaxpjhydKCBrFXv2vY756rBVUApYSPU85Sftmnq,0.005000000,8.223008715,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,363929,CkpZ1CUjHfn3L6nNcA21obMD5iKPhy1zKrA6NapD7PLFNrHiRBAiF,0.005000000,4.675929402,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:24:00,313277,3NKZXSBGx1wa4phygB8Yjw7Ze5mSSKjs26zgASqe7BdNA1VS1Rc2,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,1364,CkpZQbQENFGqm6Dhkr57u8NJo2hSYLJTo9neqgEFUSgcmdtBbvK7S,0.001010230,0.000397620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,359835,CkpYjrQqXqpP1tMa66nb9d5UNc5Thghk7yNPUYzQS9RvokUTCG8t8,0.005000000,8.513452105,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,356127,CkpYZErNb9F3d9UkTtfs7dgoR7gLKio8dw2RdjhfBnUine77w13pe,0.005000000,5.017130679,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,352121,CkpYVjaJkF9x8o6N2Xho6gG6EEJJZpnRMH6xWnTT4rurgXywD9NQv,0.005000000,8.237215657,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,348335,CkpaGj8cxZKqAsdfz4mmHhBtN9ySnmkCK3YVH2GerYywkUFr4nzjf,0.005000000,5.616713319,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:42:00,308777,3NKW95CVrkJsKmM8VeWuKEiEaXRGRtkfPH9VVJaJus8V6z2BSfvi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo9eesy9ihRQvkLG2n86DXfyhAqVntRwf2oE8z1VQbRpXcApT7Ku,344357,CkpZoe2K7h2Jm3g5hvdsyJEPsYgH86Yz8UbLptorye2LrAszH1aJ1,0.005000000,7.198540536,MinaExplorer Payout 281 #308715,PAYMENT
