Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-23 20:12:00,102452,3NLaGNEe2oGVHKRCuRhBnqpYgb2GF7LKZpbxD48yiV2gxX5ViEqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,8439,CkpZ6fPVebPkeyKa2BCZ6UCCfAr51CVjTriG8qdP4mdD8RMPVmqnD,0.001000000,33.667965523,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-10 18:36:00,98431,3NK6ksVBxotrwLTfCnpGdMGDTcfNahmp4W7goonzpDBnJkQVomUC,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,289,CkpZ2SfRV6e228pHPAZsBRkHuR4ZvfmDLgVCJDPdPjrB8q5cPv6Bb,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 00:03:00,98053,3NLhxKwyWcGhRuDw8ca4ReHbPrC2x7Y7aTUADqAN99RewoDVGF8W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,7362,CkpZnc3T2XDGpriY7APQV5HENdCYdAtuZWGowmnWFVa7KKNL2gMjS,0.001000000,48.346353572,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:33:00,93492,3NK9ZWU66WaTdsSCgAS9opJdB4bbn7Yae9ijLQGkaxepPbuEyosp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,6592,CkpZaBQ7KfGZMKgZNrJ6MLFxGZ8bs8bqVNdT9XvRKQ9GaRD2Xqu5h,0.001000000,12.312904667,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 20:45:00,89067,3NLQ1YonEtqtt88exLJMrBw4KhvajbkipzEMTQcjuyEkYVrocFSm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,5663,CkpYUERJzAuLig6sQPicuwXDMc67TQdN2zmuHhYJTM6e1yKLdEqvb,0.001000000,12.261274455,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 15:15:00,89010,3NKT5Ta5EJk41fYC2dTJCFtdCzFHFwFtrY7QPw4JZxbpoaT3uWjp,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,2102,CkpZoQn7cu68RTAoRGQY77JVz33TMxfCavAV8N8VsEGH7r6URD1Qw,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,45847,CkpYtvVHs5RraU34sm6k9gmgP6ycCYpApX55RWSf2AzDHoiVaHQH7,0.020000000,2.864454613,,PAYMENT
2021-12-04 21:51:00,87269,3NLB3ArtNP63iixhz1pMPPaQcWAv5ztKQ5a8J126LmDvqUj7jKZ1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,30690,CkpZNVwr7Dz4gmaE9goJLo1DDpZg4MkE5fexRkV5pEVpvLyZ1GZHi,0.100000000,4371.789020000,,PAYMENT
2021-11-25 14:09:00,84269,3NKZGPT4gABNMv4VL29efaeAnzY81RdM3Le3wwrNM9kniXwTDnzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,4781,CkpZVZeYVNH46VPBMwN2BPH9u3BuE63J7yodVD7mjuvwADC1BPySr,0.001000000,17.089887859,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-24 21:42:00,84076,3NKWbn5613EqF2UeQiiSVWp5msq8tfGe5weoqtNessEyV4Sjzbyv,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,25,CkpYQFAZeMAVJyjBU6EEuwiKrZY8N12fzkaGsPsGBtxfNQyxbnKNb,0.010000000,684.000000000,,PAYMENT
2021-11-10 20:03:00,79586,3NKySB8GYd6k6wNW9156xicnLgyK34rgAWbfTw8NUK3h77kqeYy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,3943,CkpYZdVRMnc7zWU7Fs4eKoDj6r8rCW7R71LmD3z3xUYsHeou6qrZt,0.001000000,17.082584318,Piconbello epoch15 0%fee payout,PAYMENT
2021-09-28 10:30:00,65681,3NLQHh456Sz7vwJHmnzGaGxy3zVcBLHUxqVYmZrMmBRgxng93Upv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,32165,CkpYQM4sQu4hxRB3K3A1eeXq96jGWcDZdcZNE3G7UwQHSfDoPthq8,0.020000000,413.732499008,,PAYMENT
2021-09-27 01:24:00,65258,3NK3xovbZ6z3ZmStaMEogiqhWDwVgDTbcaDyywPsWMC6yrW2Kyiu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,1938,CkpZVGAsxw6NgV9wFfAM1EWzxM1sqfDebwvsuaxS4yw9KHkkbC44E,0.001000000,19.512751051,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-26 10:18:00,65084,3NK7EMimvV99s1UpRxAxJCJSBttqwh3GsxeUbSekk2Dr3ctLL33j,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,18,CkpYQqLyTDZ5dt3KEWEJ5ySSAADbc71jUmkqUqBPBkPP3HeaWQRkB,0.010000000,1368.000000000,,PAYMENT
2021-08-30 16:36:00,56544,3NLBj4pVLY1zMXGEvRVvWT6ssPjPo5hhZhnBhRwuTF1cBFmKrNkC,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,B62qoQ8iCtU1426b8vbV1ekGVXHcRAkJrisvxWEV2EyZd3eT94wKV52,1,CkpYahjS2sQxcHX8YRqCNfTozimsQX3VpAQvqw7HKyxzBHzS2tfgi,0.001100000,2625.947800000,,PAYMENT
2021-08-12 17:06:00,50598,3NKvSygN6WcfCCEb2tyV679zJsjSfxZvFJX1wHa3C8M6nGHXsWde,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZQVPE8zEQvRAGfEJTUYveLkJ5kQ6Lkp8kEWyEdjVwwyoP9ei4T,0.001100000,0.000000000,,STAKE_DELEGATION
2021-08-10 21:51:00,50026,3NLMyysLyYVKyuctHFw5PVhGj61Yu3nHhqpTKd3VFvNRK6NiueMQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,8734,CkpZmcuxbP82F91r2VnwQ78Jz895aS6SDCBmJm8M4MvwMckqydU2G,0.030000000,1942.950000000,memo,PAYMENT
2021-08-10 21:12:00,50021,3NKo7my8VsgJz5cGothD27uCjmXL1YViut4a3qbYjKD1zAkZWw5E,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qokbkuEKN7re3VWJdMogcZCkdEA659vQAAvwDJUCVxvvSqJkRRcU,12,CkpZ9GhJR14BAt458qBajZQaU8SCCyQNe3iNqyYkscAcUawRBNb1M,0.010000000,684.000000000,,PAYMENT
