Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:36:00,316949,3NKFmdZE2pRCrx1ceFCRV3oJ9oAG769wzKL54nXHRozLMNpymxvB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,410107,CkpZ1StNeJfDQX9oC2667NH5WM9tgMjyh8dnxWsn2vDhPWiYLoGfP,0.001000000,4.876603475,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:39:00,312574,3NLZYdcsq88R8YhmJRbbhEJFZGk3EKxarpPi8tv8UkPqHAQDEpGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,397444,CkpaGZf36BoqLeETAGNTGfMJMHrvWwTcKRcoBt7VmKQGytWaj6ibo,0.001000000,4.023290894,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,385540,CkpZjFDMVQbHAnehqkKhJcR7wCNfwQR7Krq7z6TbU5sxwG9P3rVbr,0.001000000,4.176778885,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,373518,CkpYUuGrjeuMyYrpuWdkXkwCN9RiWKLnbyZbHgnWqK1uKJqMwUsbM,0.001000000,3.647998945,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:00:00,300086,3NKpv7ocWq47JHiwqQTwJfG1HQTgpsJZecaGtwq3Zy3dYtyfy3W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,361250,CkpZ5TdDzBrTsXMFX4S9CtRN9nCAcJ8uEvdrpyQi2nPTQCcyzwphR,0.001000000,3.714918138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 23:39:00,295952,3NLU3cpBZzgN1AUBaFyemCVr9DmKBUQBeLbib7yFti3noknNRUK6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,6645,CkpZFKRrE6UH5kMxKQa3YnzgK8TDdVCGGrZE7ajsYFvgamAYHEW3L,0.010000000,3.147520139,Payout for epoch 58,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,6494,CkpaKAxah97ekmzrQEz3GSx5x6Ac9oKdDSiuyYfQ2mXvkXEAbcTmj,0.010000000,4.478473241,Payout for epoch 57,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,349123,CkpaBQCGxe3byS3y1tWaxNEZnTEu5NH3GrcT56iK97yqAV1g2PjHS,0.001000000,4.097320955,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,338609,CkpZDzopEFBHMxSUBjTpoTg28M5GczzcTzGwvPTqBYXPsdvDhEJSN,0.001000000,3.864862106,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:06:00,286949,3NK4hCy5ibTAEQzfpVUTuUehiBFJMGQfAX8JjauPc2WshCdWP7hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,326814,CkpYYCMbgm8P7V7He8DMj5k2475QbkXybzyuYdRTqS6yNrjYgY76S,0.001000000,3.590259572,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,315110,CkpYnY6fqn3bxE5FiEeKjxL8HsuRguQaiU6pHAPjJMW3iNrF9Wcm7,0.001000000,4.520948314,payout_from_AURO_Epoch_59,PAYMENT
2023-07-25 05:30:00,272542,3NKJ2f4vKnx9swEDxZtjhSWQebBfEngK6xB3FVy8ods7hEPXGQ85,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZGaPw3bUkYQfv24s37mL67ANzhsu6gVr6XLhchy1eXRNZtnAxb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-20 17:09:00,271147,3NL4pCeD9hmnYMeRUhQjFnvgw3ZDM1E2vzkGeHFgus992MkrrKy7,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,6343,CkpaGhvy87L85kyZNTJ8qLdMQXkpZE2MrKcMVbkA4SUytRTaGSMdx,0.010000000,5.080756391,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,6194,CkpZVXmfJugQrUPB8mRPTxKTJjmZLrUQ7Q537USp7GQ7qFBqFKR88,0.010000000,3.163367119,Payout for epoch 55,PAYMENT
2023-06-16 11:27:00,261070,3NKz6mnsyG69WJWGGXmrq3DmnDjzNUXdm4oVfFUcVh3PWDsYNHhn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,6044,CkpYrWKn9bnSTXUXAHxzCSRJyWrVy8op6h4h9aujBHiHj7KzfazJp,0.010000000,4.574601004,Payout for epoch 54,PAYMENT
2023-05-31 05:39:00,256344,3NL99d9bs63mMQifq9q56wiYCPW2s8ELNNi39SpkEy9VMQNa1oGb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,5899,CkpZJvgrF5t1NijmW5HPbo9uSAx5zoYCAcyna1o7goKRAnQ3a67d1,0.010000000,3.773119087,Payout for epoch 53,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,5756,CkpZUQEHaDt4EhTQtfTpCgr6baMfTafXp6z1FwoK2QMwUwzFhhote,0.010000000,0.174678251,Payout for epoch 52,PAYMENT
2023-05-11 06:36:00,250508,3NKx9SobfkBZTghat59C4iZ8MpmPGWTVRNteVVutCHYjA3nkkPc5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,5610,CkpZAm9JfmQnXdxJ7JMNmcmP9ERXg85MJf3vqsMhdViTkW6LaMfRg,0.010000000,0.089613829,Payout for epoch 51,PAYMENT
2023-04-17 13:03:00,243635,3NLLPjQsQ6CJNXF7DBHs1EQ43Qc7Z11dR2ak8237rRETtgANbGZ8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,5459,CkpYrGzGSSrS2okRceL2ZGoZbA3VNvENKwLRjbon6jimCbsEqFjug,0.010000000,0.303170216,Payout for epoch 50,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,5312,CkpYa1eUq3PoMvJTK8Thh7BDD49mC5NaaBx96zYRheBcrEaGnwwRa,0.010000000,0.226014748,Payout for epoch 49,PAYMENT
2023-03-26 13:24:00,237250,3NK5FeGaD81cC1v7DF6wsmjfZ5ozHzNAiEtWE2zoT3KjtxZGwNYh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,5169,CkpZBp4HPdSpTkM691Y7kUFGBQWf8C6RJzWbNWvLo8ZXUPeiFtH7B,0.010000000,0.332403013,payout for epoch 48,PAYMENT
2023-03-22 06:09:00,235953,3NKbwxLsctr2vgjvG2ty9Ea2tAW9zpGyhPeSZC3Ti1HyrERSr1im,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,B62qn91KEamdzwwHtyhVMn9jr71hw3keU5YsTB2FUoGnpYQ2yp4biH3,1,CkpZaGpeFxCndcrgJvAQngaYfs2irZLU7uBcbdcvYFCteNhcpssay,0.200100000,100.000000000,,PAYMENT
2023-03-06 06:30:00,231220,3NKM9FrekNw7pCTMfa2QdJxudxbD5yaNsdTYg2aRoUujTThuEK6K,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,5027,CkpaFuYyeAX2GBA9zojpTAg6tEvFR9hkswTvFJbM1fvE2PqaPZdBc,0.010000000,0.088658355,payout for epoch 47,PAYMENT
2023-02-21 13:36:00,227370,3NLqRNUDnmRom1NvWP2AZQ6qqV9XyL3nVKJzXp57vJLkK6W6e72r,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,4884,CkpaJfgnakkX9udRYQz4D1eZTXuLDrzWc7nbjbK1BCHnWuab6sybF,0.010000000,0.080049489,payout for epoch 46,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,4737,CkpYZKwnZDSDNKTJVHqWKym7KpDEY6yTN7sY3WrHAuxGwJx42QX4Q,0.010000000,0.173181158,payout for epoch 45,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,4589,CkpYQWgnC2nmHtiMiDKK6oX1pB6ehU4Psc4DNs5i2GyXicCMdd5Yq,0.010000000,0.077904590,payout for epoch 44,PAYMENT
2023-01-02 04:48:00,212486,3NKuoju5vyqZhnqt18HosvJptszEQV1uPFL2p1JsoPVmg8SvtMTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,4442,Ckpa3aL6H1KnTRuLqnveQN8Q9gN61zVjpkBzqU9ZuRQJPNNnDbCcM,0.010000000,0.347025082,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,4298,CkpYua7WS6N26aS59PsPmT7h7NnxkwCUscmXiTpx6VocedAMKWDGt,0.010000000,0.392037339,payout for epoch 42,PAYMENT
2023-01-01 12:30:00,212298,3NL3r3foYoNogwpEn3iSMhMhyoXyGfwFf1JEMN3rKrVj2AUGM4kb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,4156,CkpZSh6MkkV27FaQzAkxRAbDQtqTiJ4RrZFyJCJ7eZYuyy7gXQybB,0.010000000,4.146037700,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:00:00,199767,3NKSjguc8XcDUR2Ho5iSHvsDWvLDM8WpQAT161FMbFAZ2ujyu2RZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,4017,CkpZrK4MFPNNDRXuEjGHxhGWRyDQUd3cxiBpS3gn7RTVoT9C5gVyd,0.010000000,5.190980409,payout for epoch 40,PAYMENT
2022-11-04 09:24:00,194351,3NLSQEgRuAyv3bdyRTHkvbU1RgQdPazCxaoH32pXCacZXuujysNt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,3879,CkpZAmGw1nZFxG72NAiFLjkJec3t1DXrR9oxyUJHRGxSya6Chbm9x,0.010000000,4.062211567,payout for epoch 39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,3744,CkpYaYoCvJxURFotc1MDnosega9X1Hb44C8U642CExa7xje8xQGKj,0.010000000,3.987890201,payout for epoch 38,PAYMENT
2022-10-12 07:33:00,186994,3NKgeeHAigV4szSJBqLmjrFyGzRvvkMeoXSKkuV61Bmue8vVEJpE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,3610,CkpZMtK5mfYXH6nmP5b4tTVg1D14DYxp3xy24WCUcLkoc1pCkSi2e,0.010000000,4.951075192,payout for epoch 37,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,3475,CkpYtfyLHKaoMSbJxmKqpNkLWnbdVUSWkjXinu2sFjakn1YtyFwzk,0.010000000,4.208946052,payout for epoch 36,PAYMENT
2022-09-16 17:00:00,178637,3NKT8XvP9GRQECVnukEoUCDBAPtXSLmVNhsBP2LV1e9bidUmStsR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,3341,CkpYdR8qTraymqdgo38p2BXLvgGjEpB8mAU9uqegNtfUKwrRDVzvb,0.010000000,4.804979215,payout for epoch 35,PAYMENT
2022-08-22 16:57:00,170566,3NLRC3W3Kbknxtr3hNqR8AdtVC1GXXagrp5weXmJwDxfd93F2YKQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,3207,Ckpa5ePfbN1dveipDk8EMbi1J2ST3vNtCnZa7EU2z518HHXJ2Atfe,0.010000000,3.494999714,payout for epoch 34,PAYMENT
2022-08-09 06:45:00,166191,3NK7BaD4uLnu3ZVTtxQfgMAaieKXgDUCmrBm3jSH3aFo4udTP4gX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,3073,CkpZFAo64nVvrsjhdc9PVFqRLZLnVhE8y52SWxKc8EM5fuSEkRfuh,0.010000000,3.546641472,payout for epoch 33,PAYMENT
2022-07-31 17:24:00,163425,3NLfePKfpDpnxmToi8wMv1CtK3fg62Bzpvrq8RhT2hE3GSHPuoXB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,2941,CkpZvGQ2kCGZzmbU37gaLzqbJeJdBho5tFDNqj18siwap4QuZFtNp,0.010000000,4.073712836,payout for epoch 32,PAYMENT
2022-07-12 16:36:00,157123,3NLuKe4sf8AwTuib6hUH4f8LiDLm7D8xfFHmfkYnMcDPKr1CQPew,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,2808,Ckpa4nNYwQSPXp3UCMz2qYr9zUuYC11GDmmDZrwAnY9w7Tzn5NsFo,0.010000000,6.002202576,payout for epoch 31,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,627,CkpaA83VMm9xx8u4qLqvxucjrhyTtYh2kAbV6MVDFWwgFuijhokgj,0.001021140,0.000322200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 12:57:00,150518,3NKAQhtHJgBWEXwrtgXv5YVZwkuTeFXNG2DdESvGhDrtRApd7WoD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,2675,CkpYvvAB4nT7sSYPNvxvaq63pJjHsuofhgbngKPph8wShvnK2muK2,0.010000000,3.325054736,payout for epoch 30,PAYMENT
2022-06-11 08:45:00,146826,3NL1ABp5eX7kuPAbaqA8EMR6Rm5mMckojdhjo4bM1jkmwb8wKpHm,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,125,CkpZPHXboogLe8mhYFPE6h9ZSBSkWjwCiNS7wMkxyDhTpH9NdESqP,0.001019900,0.000155480,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,88,CkpZPsw6W6zMK1fagVgRKkxfpNwJRzPGkQzQfRZv9uhNH2rGeZXKe,0.001017060,0.000436160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qre39pSyLM8ZyErQD5m219s6k5MYw635UJpvpgL9QhW8LKXhFBUT,122,CkpYhHaK4ebeoyi6JJuXmqBybfy9TXuggFB8VasbGxX3z7NkBE2Hz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
