Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,444962,CkpZUfj3j2fTtGxf6rj7ymYzSNRetrNq355na9KhDw47UGC8KeURN,0.001000000,34.326303017,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,431927,CkpZb7EL35z66DC4P5E4mfwwnpSzE87ZFuPVjvJGXLJNADxmPzDck,0.001000000,38.626567820,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,419263,CkpZUHnBBbzCBeKu5NH7t8c3MKyxRpxNVoeBHD7T9H87BkbEMj9Ut,0.001000000,30.680613559,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,406944,CkpZy2CQfF14y8Psaa9C41ouT52TdW6DYpyrLs1pxZHajF7VK2E89,0.001000000,24.892818231,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 11:24:00,314700,3NLoftgVLd6KkMAjoigYwUqRbds2pLd3WTzDR2Z9dzqBFj4mHVQ2,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,558,CkpaL7g1gce51VHgLkxa277AMgKUVTgoGyvpXFvPmByuULbZw8tkz,0.020000000,1011.295200000,,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,1535,CkpYVTmNyJgAR2RoGkcykCjEddR53F6GZL262hjHsy6cpQxUTCfXH,0.001063570,0.000264910,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,394339,CkpZY4JzLmALu8GxQveTKJfLizX3R423Z4ujykrxtG1F7k4CmQ2S7,0.001000000,20.535120996,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,432,CkpaFyHLjq4fr8kgnntRxYFp8Gb81egnd4GTPfpvF4bNAzUUDxDdP,0.020000000,1000.000000000,,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,382528,CkpYcNE3FG9f8hYwE8M7zNMHsKULX3JVa63XKsfm3dq6x4GJMJJsE,0.001000000,21.316466313,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,370364,CkpYXEN3Th4aHYAq4fu8U5oQPcadLAXNuFjGdSAzaFHLTXkfpE9NA,0.001000000,18.883234500,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,358133,CkpZt4KiyBjuPX7ntsVHCyQvqvhwaEsonQzuRYqjxPiG8MW2DcrR6,0.001000000,19.229604136,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,346045,CkpZVtfRND5QNopCqQNGwfebvoFwd873bKGztXEsm8BjsK2rw3Z4J,0.001000000,21.210169669,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:30:00,290829,3NKmGwpxDxSpdavQPTpZzLAm9nVFc2C5urFWUJLHTLkD5vMpZrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,335572,CkpZSJY1LJsS55SWCayN2XidsjHDav6qTiQfExBdbsq3Rda9D2oMi,0.001000000,20.009469013,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:18:00,286761,3NKh1ddb39ufLixKouf3zpVQ8LNN4buRHgMgJ31uJLhSmVxyNxKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,323813,CkpZcem3Sfmcs9TyJQYWm9Ss9GYnkcUiskZagBNiN1hYaV7XvWH8b,0.001000000,18.440470569,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,312157,CkpYV4YkuKooUZyY7Y8H3ptnsvtG9MTArvJgrnooEgfTihSZ6MRUc,0.001000000,23.048114043,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:33:00,278177,3NLAphSTxNL2pE8McccXn7JGHexV3Bjqs8BtEWCFsEtPkh61RZTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,300649,CkpZmyD6HCdvFfUgBi5NHii7HhJS7c88JiZJmSDzeWwqgLKbKc4PX,0.001000000,21.286293898,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,289285,CkpZCDJ9ybJEPxe3gAxEa2gMamAn3hxHLrbwEkKK8Mzwrnf2yRZfo,0.001000000,19.807841744,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:51:00,269075,3NLKv7s34N2cMKaFQXKgW34eeHktgkte9KDYLytCJvY2ALtoQzHb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,278033,CkpaCdQ1NLm5j7gR2tvcZnCU6eTBtphhZWMUJtRypdGrdpt6yuHf5,0.001000000,19.003994096,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,267675,CkpZKGYRtR8vmtQmsuh2CGSR5zP7i1ZyF3h4qe9FF5FbkArYry74D,0.001000000,18.912241205,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:09:00,260329,3NKTwiVN4Nprj6qP3J29T6zrKwmNmbs4nxVHTJAcZAiY8RFUa2yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,256861,CkpZczDVB2KvjgCQLUEet5djBnWsv6AKHZyUjAib49Wn4rLKdcJRv,0.001000000,21.798612960,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:45:00,256208,3NKYxKaVNwBGBtXZ9A4y31dZ3gUiMGcmfrfypgty54mWMEgTKDoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,246152,CkpYvvZso53NorMrjZpyTs9a3uhKAWAEzK9Q9iuhpzTm6fbL2STFT,0.001000000,21.212625931,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,78,CkpZspnjfqbsX57fXCBJRHGat2GrajVBY7TWKSXtrCAHm2W9utuUM,0.001057260,0.000897000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,235614,Ckpa7g835zKVvBNwYLdg4Lx2wac7kMtv6Su7sVjaLWxDnDkPYSSu5,0.001000000,21.548319720,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,225344,CkpZ7Wqg9qFrfthpgEhscgtBiUeG68VhsBLwVP1TrirpQUzGd9EQ6,0.001000000,18.210141384,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,215490,CkpZBEVvvGcJ33CxwKapA6kyby6V4qfTq9FdEPQi9qhK5h7hsQGiy,0.001000000,18.956091367,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:51:00,238830,3NLPxs8TuitQ9ehrdSCfJRqiHGbJHyLb4RUNyB9fsoVa1eptKwqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,205820,CkpYw8Vuj5yjK1YyMcgeynSwfDoaDxXow3y7QauFrxZRMV5ivTvmZ,0.001000000,16.535572895,payout_from_AURO_Epoch_49,PAYMENT
2023-03-26 14:03:00,237257,3NKhxmiuyU6LrNRrmPRSKrUEUJ6boMyfJW11JfqesrU8udyDZXJk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,14470,CkpYprPRQ9a8QR8TZBioikLudHbkBRtZmspcfYbfYVsAdCQWnyAoX,0.030000000,137.708568300,,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,196526,CkpYeseYSYs3h4CwRvsHMrKxB2Whm8MMpLJsmzeJkftG73a3tz7RA,0.001000000,19.438596299,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,187445,CkpZzweiGfyjHW6ss26rSyzPbYHtEDcB5hD7exbhGv8sTPbQ5tjex,0.001000000,17.855072409,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,181671,CkpZHEEuYJhW2ooYP6pD36q5U4G6fjYUCtcV4MswMFN54qUEhRdSg,0.001000000,1.538857887,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:09:00,221137,3NKa64zVdBocjihfKuZDvat6cn1kxgX85rpBvP37azm8HXVeMgiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,172795,CkpZpHPDX8MgZzm9pkWMwYfLZTLJn4S6TWcAzBnQCC3pW6hGmickY,0.001000000,1.425932780,payout_from_AURO_Epoch_45,PAYMENT
2023-01-27 18:42:00,220013,3NL29CvGtcisL2bwiyg6gUa39HvQyRUNG64nafN5Ax9iQaFh6c5D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,18458,CkpZ13tDGzZutmUJv3TUGdG4dMFduQRXpWxii4EetfwVK48sy6rgA,0.050000000,1735.645150000,,PAYMENT
2023-01-19 06:39:00,217484,3NLf8H3Nnr2aCKL3nSgAL1aX6rKsZG7T371zo2ur1RzaMYZSC8ch,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,47,CkpZc44TGk9WVYaPbU9SnQD6eah8usGvWRhoZ2V9DXzbuYLXak4tX,0.007500000,370.000000000,,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,164160,CkpZKHURtoXqPkpf5iQdUwKjXwJsARhZWhyJjQjjnWfwhqpCYbhFa,0.001000000,1.573029785,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:03:00,212319,3NKac3fKJtJczFY5VdpQiBpGKZzQGR4N86xpZXe9RKfydUouWgTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,155855,CkpZS7Lc7qMdnkwGGYg36TN478MwWYRZqzAEhvMW2Y6HNqXfSPk8G,0.001000000,1.559492189,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,147830,CkpYjLX9oTXxvZpQjTsyXwcTYVr36pPcwUc2CPZuzLqBgXbE75JPi,0.001000000,1.550449598,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,140108,CkpZRG3KRCV4FyCRweLhYyeLMxWw42XFX85AD3NANMZUw1D7iJfBH,0.001000000,1.465221009,payout_from_AURO_Epoch_41,PAYMENT
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCm4uRhzphf9gdEPd3FSc9Jf6pTKL6jkmSv9ZgJ6Z2MysCCciT,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-17 13:57:00,188713,3NKmT2EJ9pxJcdZ4v84why4mU8FsUy4a3KBs5TUSYSGtpBYnowKR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,80169,CkpZY93aKLEJ3pnTwYVZGo4sjcBBKuPf7HEiS9Pds5AQ7MebSdLgE,0.030000000,198.000000000,,PAYMENT
2022-10-17 13:21:00,188706,3NLXbfzPZCeTgWWQ4SHE2pQfmv8d1wEVHHueSb8z5HzGrMJNbkC4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiv3yxqneemA9xPThry5gYxz3RX4m9kXkonszJB9zNAvB7FFVL3,80162,CkpYg2h972YCUvJofFNSqFKz5HKTzpavDFdT8D5sFvKwA51a4em95,0.030000000,2.000000000,,PAYMENT
