Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-19 15:48:00,217600,3NLASZNL4pRBU9t6E75me8xeC2Jd9tVEWsr4ac7B87F1HbXi1rR3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,240,CkpYSVsiaMKAEBRAnYUzuWpUHiH77DPcXCRdvmNiwKLLADVPjv8ti,0.007000000,479.178000000,,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,162184,CkpYhQBc72PLgWwgxatcLXi21ffXwjwGBNMiCyvm9kZPrXpgotcwV,0.001000000,8.118619110,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 06:42:00,216074,3NKmzgstuqq211aB9DKo7aZh9wDzYp4VrFkQMxm9aCMT4RP4rj5r,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,8,CkpZtHTa54SFf3Lm7ffTdFkVw8XbVWe1ENdwMzsg4DC1KqkqmHAhC,0.010100000,482.444463787,,PAYMENT
2023-01-13 01:06:00,215718,3NKQx9CZN7VjiLYu61Q8tocR84M7yosaNTEXgn9PC5GF6t1ZXaCY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,26601,CkpYUciJRZwtHRJfYBXXf529kedDXGjzGiXZU3WoTcDwgxZZgAmkT,0.030000000,474.405808690,memo,PAYMENT
2023-01-01 03:06:00,212184,3NLmvpZPWJdGRtYPwND71jxg8VkWdGkLvokTmYx6vUyQDeuAHAb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,153943,CkpZX9ekoMc4ZvjeAsA1FixEuMqWVRfutALSmRWwzHCytgQqMq2pc,0.001000000,8.048755098,payout_from_AURO_Epoch_43,PAYMENT
2022-12-22 15:27:00,209262,3NKV2rrHWF4xW9ZcXFsj5g2deK43uzMDmFSEax72jDZufLcAnuGm,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,7,CkpZy6BTY7Knr6eq8jPoxdHLyfXLkYhejFQj24zr5k8bm6oiBreP3,0.010100000,1042.613618240,,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,146032,CkpaAv6wcNMPVa3aZQMtozp28ZYVfomZMZB7Nn9uwHWyMdbYHdJfW,0.001000000,8.001352958,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:36:00,203260,3NKxXhSaP91BUgnbSVqjCdHFatzLd7VoJZfu4DTAVk5GeTLzAr67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,138451,CkpZdkht49NXrbezQDVyQmYV56CuevnkZAW8sk1pQa3qcXGj6nPaL,0.001000000,7.561516656,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 01:27:00,198652,3NKmRQgJuxKUJm5NBjJ7sCsxVqYsSfQDWsmtYADcnUbfgDNj8zz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,127557,CkpZ74d7YuueFtU5PCfc957bnD4v72zqV7qssdhVGxWej27pN2rLp,0.001000000,0.093959048,payout_from_AURO_Epoch_39,PAYMENT
2022-10-30 10:27:00,192794,3NLETx86b5HkTdrmM3apoKwAxW6JA8vbDyACj1CNoRQEw7K4HaH9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,23300,CkpYXbFp3pKMjTc167nX3c948oN5h88XhhQLQMiThsevy2rshHfhp,0.030000000,1026.812800000,memo,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,120490,CkpYoDX3fd9gx68eaDspzDgp4ZYJ4uzZ7AX2cC3P4Vf1rdDP4Yifg,0.001000000,0.102901603,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:18:00,184552,3NKCcfVtH6eHsBu2tpGHYSHnnNZRd3y8gpoqtwx37HGnazSkqZza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,113969,CkpZGW8e7uXduPPYybWaWQuWmSK3avEwJSqhWsDtsjH42pbM8VTqZ,0.001000000,0.051187975,payout_from_AURO_Epoch_37,PAYMENT
2022-10-03 05:00:00,184020,3NKcgvkFi195oS8TS65etxoiTrJGf2YxiB9MEGncFkvxM9daMorw,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,6,CkpZghS1BbLsz3uGNCPivjVuW216XVjV6ZfP4AK4B9N1SW8ZosfiB,0.010100000,13.328611381,,PAYMENT
2022-09-05 15:51:00,175048,3NKEpiuQNJGSpKutAtXRf72dm7X1JFKbRh1vr3Z94zKVLPCorAd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,96717,CkpZucqZB6nEe1i8GbkgX7S4aWuWsL3V4nBz9wZT3E9ArCyfWaSPk,0.001000000,6.421491997,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:30:00,170151,3NKNC7owZCxfMTX7cpXtdmqsJYvyG99DNDFKNA1eESRiLwGobAoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,90132,Ckpa1XFsCTQq4c6nzh24WCoEjzYpqHB7bHzyxk3ZiFV9TpHGb1MWj,0.001000000,6.917219384,payout_from_AURO_Epoch_34,PAYMENT
2022-08-09 06:09:00,166183,3NKMhmEgxBJtk2o4bJKQq6ZZXJVm5rzHkA4CDzYvow8npBYps7UQ,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,5,CkpZ2EfJY1a4fQ8CZgVjYKqyQF9befbnLZQaxnLAsw2NdMN9TtoHT,0.010100000,851.054077552,,PAYMENT
2022-08-06 17:21:00,165368,3NLwg7XtNgkHEMXz4w8op9LtGXZEu4j6Hx8NGdS1s8fwcqQ3FUL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,83656,CkpZWQv5v63n5HYNa5MSUXWQ5MvtgFczZnHFbiRX2fHgdWHMy47EB,0.001000000,7.212099853,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,77297,CkpZofHFNG6tNRNiCeS6qY6DUaa769KpRaL1yryARGJQs6JmeuLSS,0.001000000,6.583633006,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:24:00,156571,3NKnDXM5aW4jmJxhmmxTA7Equ25vYPUcRgXDLY1BaBvJ8t2FtFPA,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,464,CkpZqsoTAiz8aKtixYYcMGDsvHth9XKfFudc4HZyYV9HcndrLB9F8,0.001059820,0.000384000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:51:00,155171,3NKJJAsHjVF42hvmLuvEogojYDDD2B2JHnb9bVe4RJKsEBkkkRdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,71104,CkpZi7g7RTfhmx1sXUK7TSnuuu6Wd4dKGRQGJ4veUDUzRQTogMVnv,0.001000000,6.000619766,payout_from_AURO_Epoch_31,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,116,Ckpa3yUe9ZoTGRM5rryD3w6rCpxzv2kzZijpHyqCimz29htKZXGXM,0.001057900,0.000242710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-02 04:15:00,143844,3NKMwsyjyYo5bfCfaMxBoiDiNri7EXbTCTtHwGbqrpFfFyXZu281,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,63609,CkpZ5zWTbZvEUk4GyGJVj2HgVmF2AcTxhFapbGrEDLsm12a62awM1,0.001000000,386.712400000,,PAYMENT
2022-05-24 10:00:00,141002,3NKbWNYjg6J4rEa9Pgs3ANuTiQSA5S9ntShUJwTVj71JLU61ZjXp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,62152,CkpYsESMLasp6PFmHRnE5n7zYkk1YBJGBbDwUuKARB3o5u4aETqi6,0.010000000,444.554500000,,PAYMENT
2021-09-02 02:39:00,57337,3NLc9phvTL2uWmNVyaGKT4xXvpq8o689MQRaz9KyHAtCr1JFgUse,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qj4SCpdhUg5N4TEd9b83K2Wg5vdKzvcdcKc6EUMg9fktuFuLjJDg,4,CkpYviGFsUq6b63Y8Pj8SNpCZkC28wiq1SUT3KWTz7y1CMfH13boQ,0.010000000,24.240000000,,PAYMENT
2021-08-28 14:51:00,55863,3NKnBBSbGnhLMaQdr6UZo3NX2KbaaMMEiTaLfeo2pKJ4L7LL4Lhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,718,CkpZ3vnWoEojxoksZdKoy1c5eZdzv3z7YsCEzqHErxPmTJ5XADjep,0.001000000,24.250298029,payout_from_AURO_Supercharged,PAYMENT
2021-08-23 22:36:00,54296,3NL1CD9oBd6LSsA2d1rXjsS4xaBphZae6ut8Zgxhcka4cLf8GGxR,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,3,CkpZBCh5Eti6v8j2DGf8v5EFHVS6Fnadf83Dj975yHPg4F6ieycVf,0.010000000,12.027375000,,PAYMENT
2021-08-13 15:48:00,50883,3NK9LFJqgvgXGqSHfiLPPa6LsUuG4a2Sujpxs4Vg2AKNuoaA8osR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,442,CkpZggRK36LKByzqce1FH1GLeMnRqVdqNRaSfUsKQeXL9gg4MzECh,0.001000000,12.037374601,payout_from_AURO_Supercharged,PAYMENT
2021-07-30 00:09:00,46073,3NLkBixuhnKpC2cSYMjgUCBgpEZCy1ezHfmTSbFkHMEi3VKvMjtp,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,2,CkpZvmzFj6p1orwcc3nGFjXzJeoYQ544HcM5oJy4UZLZkhv7mE3m6,0.100100000,2199.823211000,,PAYMENT
2021-07-29 23:51:00,46069,3NKpwpRYKx2GWkwL4ihuVPnUqT7Rk9CUZ6dDusuZ48P7gKsVM1tt,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qqqxKvLbkGTuczBDGW9NxX2uwQQC7m3vu9PHD4vAnupsTLNuwVF9,1,CkpZNF9hgExMy4epmpCNwMhkVmUQTUZEuHvdTh9mxjaM9vU4Zg12m,0.100100000,63.000000000,,PAYMENT
2021-07-29 11:18:00,45901,3NKeixzaFjsWgbgcXuQ3yj19fEWAm8KEQ24PL6ZCD4pUwbpZ5sCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,381,CkpZLqHPy8v4eHtiaFuecvBvNUBbuym4zBe5uuweu12UB27JZxm65,0.001000000,9.531370287,payout from AURO(Supercharged),PAYMENT
2021-06-27 03:36:00,34976,3NLNK4ErZoAhb8EAJpQZKatGk7Hage4M5VuChitjXdb21rF5M1xm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,3743,CkpZZNNosc3ze7LbEEPR9TtnPeHP6xsvPLabGKjp68p3KDi8asdy4,0.020000000,2000.641000000,memo,PAYMENT
2021-06-27 03:21:00,34973,3NL6EVQVMYyqwLeoLLCMxm8Ut6vMLTogLxU3UyZdSE9GjS6KBPZa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,3742,CkpYZD68YkS8BWDTqzokPsEHfADPvQ3y9mTk7EY2FknQMh8cBBJfZ,0.020000000,202.000000000,memo,PAYMENT
2021-06-27 03:15:00,34972,3NLoEvrAFgNHify7kH9BSqtCoGXBQvKrWjHhGKvKG9PfKmyRjXHP,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDPHMaxSkncSFam5i1uz7BmTddXhgTtVV9S2FtuTjdD2P2JZBF,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-27 02:57:00,34967,3NK96ufYNsmsQoGPaFWdckiQTKgA1PDhZgM3gFqT5gmKJwmjKMwH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qm2ggWN5rEnMHybHkwfydS4gewEyL9JG7aEThBCjoGnjNuLXAZCV,163,CkpZhgfxAczgwmtXzZDgKwvQYrscKvUA2pHEBV6myAD1GGBWEN71h,0.010000000,51.951141300,,PAYMENT
