Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 15:45:00,304568,3NK68mcBSGTMkhyKjfjs8HARfozYaiMCihmuDc6ieLkcCyaRVMNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,378004,CkpYeT2zaPowT7DuirYNVWJy5kmq1uoBcg3FD5rXsytYSjEE2nRB6,0.001000000,0.110986011,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,365688,CkpZgndp8LWjEUjTbwLoTgDtEgr8GFmPpYaD7dmsmxJT7GcVvoxAH,0.001000000,0.113021808,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:21:00,296084,3NLB2b8v6Q5smRuTffLgVJr1QWJ9Awaozfsp1jMvo4xE57DdoAoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,353503,Ckpa1WN8yrejLBuy4KWvqp5GiPherRwUeehmuiukxuGXLRxhXGGZc,0.001000000,0.124662589,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,342931,Ckpa1WYc5yaA8TbHHbn8muziEnFirtfWscnJ65vG2Q89EYa41fvJq,0.001000000,0.117605594,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 22:21:00,287307,3NLqW4JnGMAQeozpbZV44qMtqJ8VXba11eJbWpnSo3JeNvVxjcYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,331093,CkpYy4FKSzv9wQx1fX2nskAJnUADnpjE3kH4dpMhDDYifHvk74g6J,0.001000000,0.108380793,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:51:00,283792,3NKzP3JsqC93ebW8GrMTKAYBuV24hMdgvjowZQ75BRYZHiVFGSu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,319374,CkpZyfWMmBVFasWKspgG5y77NGLPKwQYehUMxqYqtGcwzu7bE5Fso,0.001000000,0.135450502,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:51:00,279502,3NKbxYj7Xf4KgtYzB8ubG5FLQ5XRUcLjXjMVFNLz1ydG6Jey9A8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,307787,CkpZeZBye2w74Zdh88NheQSAgtSwb3foUmvTUAoRosiLBmkT8ib2U,0.001000000,0.125545065,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,296327,CkpYgDpTn6giz3TS2W9FzWkjeAe22hgE3wuSRciJULA43E8TaC1ss,0.001000000,0.117672755,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:09:00,269909,3NKCA1qtbMC8BDXFaYf1xPBhnvWiLTxUWYRWU2oBnWJ7FGmVVAta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,285708,CkpYVWmeqbkRHXNyYwLxVBGE3AKVVA7as1ThXB7HqxY9EiM1V1cvC,0.001000000,0.056353616,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,258587,CkpaKWDuPnoNcjJeFpYKmsnF33GwjBn8w7bo8J3oSk5qWYLTiqvuw,0.001000000,7.821466904,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:54:00,256332,3NKZBmNyLZvLHfGcHTLPXRCL7rDLBULjaAahs5rQ5ruzEc7iHdP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,247855,CkpYwaR7Pjxyy2zzpagci13TFnMaYi3Tgm2qhWDuMsDzsf4VDiFWK,0.001000000,7.666119274,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 18:45:00,255044,3NL6pNUAzgRN2upfYxUeP6cj2BzvsuSBR4MdyMgXFdnT6Xm3URyX,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,B62qqZyAM6ooMGeDLjzSMS51uzHuLUNrWDt9Y4dBTJn6wtX7ggYdPpS,2,CkpYtHVN1q5KubnFXwMP7EmPBPSH2ioXcARiTfCjKaPFAaWjJnAB1,0.010100000,912.662369949,,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,241238,CkpZyHKFMggJXZKGEaCaHt8eXaTphok4qURpARSMuX3qC6De5187G,0.001000000,0.422899949,payout_from_AURO_Epoch_52,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,19367,CkpZ63rNxJUraezs38BzogZow9V4sNYYTk8ZYRZitzGQvqfNSf6qp,0.030000000,863.081500000,,PAYMENT
2023-04-11 10:30:00,241881,3NLR7ubPYCX7mY22ZazSLiwvUXcfwhxx1DMKeNzPuGQpzNbLtBs3,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZspB7qe3d8eYwM7TyYwkJThQYgfpLyJtcr8r37hac19XQeipu1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-06 10:39:00,240431,3NKMPkdV4YquqiUoDFKh2iQuhXAPKQoxzUPnz21gxMmSapu4rdfX,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsRrBPCDhYt3Wxo4KAaz22UfsaXHiC4JVXd7nDdzQWs23zsP6J,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-06 10:24:00,240426,3NKzz1tc9J8p5Pob1anY3uYtz76LYhF1ExXtdK3Yj3F46K3Jq9ft,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo8yT4ngsm4BWLs9vmMVVbXRZaphteViKgkzK4oT1Zf6Bso8Pr4F,16876,CkpZ9rJ16AWPvqJpEff2EnxECtWmZEy8EV4RzRmiPyzMNnDcZfTdS,0.010100000,50.179270000,,PAYMENT
