Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-18 07:09:00,169156,3NKKPbbEB69wsddG5HKyYfP4RCMy5v5j4QiMztZoGNQxxBjrMmiw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,73508,CkpYTckv7obn4jroUReeewg7yjQjgmmiXqJPGo1nvAzavYDkgh82M,0.001000000,9999.500000000,,PAYMENT
2022-08-17 21:09:00,169010,3NKJEBFJtGo3E2ibzitREYGpqu8NKZEs1nZuDo4CTqE7eWUHgYvb,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpZPT7XNHwKnwy1jZZQRFSfop56Z4Btr4YBdVzuABvKQUBg14fsb,0.002000000,9998.894200000,Paribu,PAYMENT
2022-08-17 14:03:00,168906,3NKdEQrdNvRRjxLhmzVQPjVrGYFWzKuoLz4zFJyDMn2mE35dLF5t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,73376,CkpZcpyjcjfnwrBMBVjfEHH7gj1phGc6jtotJhAoRAKkXcZhPy8wP,0.050000000,9998.896200000,,PAYMENT
2022-07-21 21:09:00,160179,3NLV93m9PQyuD4Pjiz2MTehutxWXRTsErbqE6aqrnC3ZEvRMPcMR,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpZTpjGLMwKeLoQ4zzb9mcZictpnC3rmU4WiUFdb7aRvKm8geU2e,0.002000000,14999.498000000,Paribu,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,70487,CkpZh4bZDJgBoALLdfUYxswYdXZyniBinu5P7sZM6ywFRv2UnfP5V,0.050000000,14999.500000000,,PAYMENT
2022-07-16 21:09:00,158480,3NLxEsy6fxPCooXWqy1QQfqxuvDaYRmxUR5UdxjG9F6DvcTSJCAB,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpZLpEfT2jm6Rk3uaKwYWtne8otRTHztAL8JEyEbdzPKEZBakZy5,0.002000000,14999.498000000,Paribu,PAYMENT
2022-07-16 12:57:00,158371,3NKzWTuhGtDvb6DJnLxtDpvRgHYqe3jgXTQGALv4xjm1FzVp9FwY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,69983,CkpYUPovEkvWZa8qFY5CNNRPr9a55yquW2JykoXhK8LQV9bb8n6NG,0.010000000,14999.500000000,,PAYMENT
2022-07-11 21:09:00,156853,3NKt3EaEiGap5aLXA9Gr3wU9eDSJvn61a4DQzoEnFoBtCnHJjqoe,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,Ckpa5YvZm3c2wAtHQ86FNWJj76vtxAWjNvX3N4pZeKpYe8p9fm546,0.002000000,14999.498000000,Paribu,PAYMENT
2022-07-11 20:24:00,156845,3NKB61jgEyai3yLbE5txFHvhQ8GzpcUm2EMVjzw3d586z1cqg9Dk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,69558,CkpYhSEmAeMoUGVFn76uopDi3Lt3cDeuBYfYYRkGU3LUPt7ipnrwr,0.010000000,14999.500000000,,PAYMENT
2022-05-23 21:06:00,140819,3NL7JYWAnqA73Fa1eEQLL3fmh6mGW7s1GWzrouJKbTjhP47sgke3,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZJSDEWHCFYQNFzwmEydrWAHcGQLijFG3vbkuGQa7tSXQPNBBCr,0.001000000,29998.999000000,Paribu,PAYMENT
2022-05-23 19:12:00,140791,3NLfiCP7NYS2h3EAU8D7Tu8pr4qD8mH94XXweyS41Lu8M5ym5CtK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,62074,CkpYfr3sW5zNjbUfCJEEzrKPpvz1JYECqFmVV1Ym5a7zhAbK9Espx,0.010000000,14999.500000000,,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,62056,CkpZjs9gNJDDG5viZUqcvG5vNEfgqQA9jaw4obH9ccfebWPxX4N6d,0.010000000,14999.500000000,,PAYMENT
2022-04-29 21:06:00,132963,3NLvmn5bXdrPd2kMJXVQWenhkDb2LWz451p3fLAMbhxPkroZ47ko,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZHtu3Uj8eQNscrDz7dbLWDCsXNHLBZQZUtiXrv11t448FDPDRL,0.001000000,2999.499000000,Paribu,PAYMENT
2022-04-29 19:39:00,132943,3NLyZXNaoC5zGi7744oGgqxq7AQTcGUTbUjmQYwFoJEmjEuE4z3m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,57114,CkpZMGZFuqSo69F3NHYuxdUAhDKFMGQd6cZhWWZJtkZx9o4jVUDY5,0.001000000,2999.500000000,,PAYMENT
2022-04-28 21:06:00,132612,3NLKo6DCHAE93DJ2SoPE1oGTfTDj1asiaeUv6iZDQV1CRNxvDbGA,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZVLwdobo4vkfhEfsvs1DNrGxoi3gwuqhXb46zTj5Y17RY9U4xW,0.001000000,4999.499000000,Paribu,PAYMENT
2022-04-28 08:12:00,132434,3NLAi653PtCxWDqTM7V3tstv8pNCjtjgKCoLKdG9dqt7ojM7ZasG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,56855,CkpZmFMpx3fM8nEjiPmdgirTNjk6ogLjhrUAkRsG1Xf5tPpSbeRj2,0.100000000,4999.500000000,,PAYMENT
2022-04-26 21:06:00,131954,3NLvHZHPGKA162JGfhoNFc8Hri5VzSCU9PAax6jCR3re3WQLeXdm,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYUJUf4mdf6mizGKdgWDHKEb1bRAjEtu8cv7PJCKMZ3YutvT8mi,0.001000000,9998.999000000,Paribu,PAYMENT
2022-04-26 19:12:00,131925,3NLB1LU7J9wQ9Zbv68npWStRp7EgxGSBGQitnPLtyYSpDGz7fCXc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,56609,CkpYqA6eXVuZmtDrYtgLDY5WErrQgAj9HsUM19z12QwAE7Vtb26eB,0.020000000,4999.500000000,,PAYMENT
2022-04-26 16:06:00,131883,3NLWR7o2yzfGCkXYAsiLMaVNKrKXm8FfeiUCCQHbJrM8zPNEFJsM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,56568,CkpZD85kadYGBWJC5zwuRHdNz33pePkrtnQoBRUTBFvypZeffrSHp,0.020000000,4999.500000000,,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ1qAY4RoWkYGmiLEuYtbjnQbeGsJDaiqfRWLW5zyEi6GUZSvNu,0.001000000,1799.499000000,Paribu,PAYMENT
2022-04-23 14:09:00,130879,3NKk3EgS645agZXMiXimkV6dWHXfW6SC8XN1uV4SQyxRPKEjDbFN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,56004,CkpZLiicBKMxaWAfJMwGG9CPuF4Z1YLhVJTKPjBZ17DKd8K5Efz2u,0.050000000,1799.500000000,,PAYMENT
2022-04-22 21:06:00,130667,3NLn3f2TCq8pmqGePVnVT232NZhjawcQn6YS5DjcjvBQXjdUBQS4,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYeoF8treedmp5i2spN456oTe66SYgCTYXAWuyAo3yFbvdVvBQn,0.001000000,4999.499000000,Paribu,PAYMENT
2022-04-22 14:42:00,130587,3NL83CnsMUpTwUoZYuMuwr45xe225kGmoqL3jJMeJ3up4vz1d5S1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,55846,CkpYtxaT5CSomMqCQsDiiYRaR9REZ1ZRQa4CJmscaJuqDfAzRgS2d,0.050000000,4999.500000000,,PAYMENT
2022-04-20 21:06:00,130000,3NK4FQzHp48ugSibTLpnVJyGLUt7eGw9ZyfHTYpsEnuC72DbbMDm,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpaK9jWryRXAJgvCnHX42Cnzzc2Ekfykcjxc62YyQYCepWVfWpEE,0.001000000,4999.499000000,Paribu,PAYMENT
2022-04-20 18:54:00,129969,3NL5Kh3EMoTRV4W7K1rhSAqghfcWSAVwBYJrSh8qmeY8reVvE9xS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,55484,CkpZMwhGhGG3VhmjujENAa4pC8LqXzF5aRX2weQKtVQ7wgtdx3znL,0.050000000,4999.500000000,,PAYMENT
2022-04-18 21:06:00,129351,3NKNcNj6CCzUYi3hgYNx79qWUyZ5vmBvySrVvJz2Y3MJifXAbS2P,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZNaaoyTcLV6mKRxtApSg6iCbtCWva4dJnZBRnPABJxspfrTEMT,0.001000000,6597.999000000,Paribu,PAYMENT
2022-04-18 15:33:00,129268,3NKPiEEKNGA7CDCjHMHNratKjnQyDpawiDxfuUyDHgvoT1cjqz57,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,55144,CkpZ9mMBawnUBbT1pW39tq9Td5SMMRq6YjTZM6K8fUFXrpW3vvo2M,0.050000000,1599.500000000,,PAYMENT
2022-04-18 14:54:00,129260,3NKbBf9DhiG4QJWiPzgB6sGX9ogEU6Sj4dwBq49QWQho8k9BAxpd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjuHa94RqsNZDChp7tAJKkQdtdgCgT5fGbfyqzjQN9Ei4MHYjQM6,55122,CkpZ6L7yBvjFhYqVMaFNQgrT6CYWG6vpkXrZyuqPWUbeFBRnug7PB,0.050000000,4999.500000000,,PAYMENT
