Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 23:06:00,312494,3NKw5AnH8tzXuA5RTGvFDjf61138TzgV18NL5DipK7ZfEatbqAPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,396000,CkpZCjt9h7XaYWUmRPj7wP5aBM7WmRmiBQSxnuzC2r8zrhUiZuqRr,0.001000000,8.550690714,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,384135,CkpYnTDCk2cN6d39T8xV2AA8ZwfPMVTjAqEbPgKfjquaUuiT3Q1W7,0.001000000,8.876037832,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:51:00,304275,3NLwsLdKFg78J2gXARxJcuayPRc6A1vNoFcTTUiJpKujZYLgA5Nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,372029,CkpZi8KPuz14RhKGrsXFHUsq9XD7ZEKbr9QkRthkiJqsF6BjubkXE,0.001000000,7.862855925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,359780,CkpZJvgEixRLeRNBRDxRuDL9N9Xxw6BPzLEC4XGcz4rtps6sbpRNc,0.001000000,8.007081990,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:33:00,295456,3NL3k574HZNs8PnrCued6XiZCA4ZYQLLssbi8SbvrdGPkkC3XoD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,347671,CkpZyU5ScYCfWE4jUejyPG7VepoP2gfZFkHoRrJQD3hpcrphMrj1B,0.001000000,8.831776582,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,337173,CkpaE5yMbkwjwPMaFvBfncFbmAHg5kysuzM3M2baLLNoD5FacsH7E,0.001000000,8.331812649,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:48:00,286859,3NKC5cqX1dccD5NMXuexkiqrgdJFyNoX9fWpDs7sBBuxAgunmTwx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,325410,Ckpa9WsV4JPYZsa8AKeZ9YDavmwyv3qjD5r9LuijMAHxKDZ8doXby,0.001000000,7.678491907,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,313724,CkpZTtcnU7MQR8PQdDpczmXwjNB1RAc6qncTmEV3Gbo5bqEXRitjN,0.001000000,9.597084654,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 06:24:00,278444,3NKLzQgRjbKAk9Fseg2fAXBBypb5miU5eieGySyzBzJaLQ8J81Fr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,302197,CkpZwKM6rc4A5VdT43H9dEg4HeAGLuA2Hvd2T1KoLLvDhYZDW2sNY,0.001000000,8.863474237,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:36:00,273743,3NKof6rT8e85e46QjomZQLuFq98oj7qkovxrGK62s9FH8RZp3qyQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,290802,CkpZAAgagQbJ1ZrEstE7yNJAvgSazQKe6FGRXJ6BqegrdwFde4HJY,0.001000000,8.247856387,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:09:00,269240,3NKthxk6pENTBG9K9aW48cXRiYZhz6rEnZe5q1MBrS6wtH6yTdBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,279535,CkpZpoU7PozXq4DttVP693UL1L26RiYdPmobGeW26yjDvsajdd2iL,0.001000000,7.913139225,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,269138,CkpYVe7pNz7FhmBHqycVAHESbDCLAqvXRnZCaDsFGJWzHy2ZTa8db,0.001000000,7.874933300,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:51:00,260480,3NKBFYxgnCb8oQDCPDnbEiFPeQURe5h3euGihZ3Ravvynmqp6L8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,258314,Ckpa1Sejq3ACjt5UXVY4yLmwVE7kPosjBHzcmo9DnrznnPNk5ozbc,0.001000000,9.076832642,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,247598,CkpaHdxcJur3MNAY8wW9kArUZvayKWJUnwaqSvvthsuH7atHVoGwc,0.001000000,8.832882755,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:39:00,253099,3NLcC1ku3LfPTaZ2t8hJVQgqJEYRADtye7rPu36RkhYMskUxjTDj,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,306,CkpZXvu4hpX71K9Wbd1BnvcXsuTGgY774bfRpCeLpnY1UiCdUUhyc,0.001017220,0.000353500,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,237035,CkpZcwtYUFtQa9qzqkFc9q7FA5XiJkRMtnwojLMyQcjE9dvZbn4Jj,0.001000000,8.968743510,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,226713,CkpZTGmSb93jbKYnxS9sp6SDggXFvNysFMHfVoZMfnnFAHqyG5mJp,0.001000000,7.576404905,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:48:00,243156,3NLPMdHiQa2pZZdRyfmgYoz6SPDXQb4BJeS3o9PNYYbtYvHGrgxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,216712,CkpZA6SBAWtBiEg9dhXKfhCZg8LxyMzSYJ5mGe2brqDFYzfdXPXeJ,0.001000000,8.349171236,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:09:00,239387,3NL7e4K1Ktq47LCSeCc9yybduyK9aKyinP3B1Rq7gDkX49Vij3Fy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,206985,CkpYfo6L3uyJ4Z4rjWA6vZmJJn4BQnXyTFRu3FfsRbqBabAG54Vs8,0.001000000,7.283785767,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 22:27:00,234426,3NKuC1q63oY1fUTK1GpZ3FhuihZmFCRF86tjeZQ5baLcg6VP5GKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,197655,CkpYT43Ff3WgGRTviaWD9vq9kuAUjbBicbKuEB5vmCciang2va1TF,0.001000000,8.504896649,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,188589,CkpZQ3TEBJ4uUcoHyGrie9CPid6yZVAnS1k8J5x5JxeBZZFC1tFSC,0.001000000,7.762518345,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,179634,CkpYat8i2BUURJBzovtkNMNWdWr1FX1XWHdvouaddkCtVBEo825QV,0.001000000,7.535003006,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,170797,CkpZGcfMFbAqZNtv7HVA4FudLRUpHmJwJ8zgw7YyAprV62S7LYyj4,0.001000000,7.035965745,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,162258,Ckpa39VPwK4rfKEvyfvLogrv2a1QENnoJbvBW3hCiP4SVoZB48zmr,0.001000000,7.821816981,payout_from_AURO_Epoch_44,PAYMENT
2022-12-15 03:39:00,207009,3NKDpXh8Qg9sMSGndKgKBPJP2vhAtu9hH3WetrqD7NJhLMPWDj8m,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYe7HcJZawsFH8mdqcHZoQMob1pQQXoNTEnpp2oum27NZpza8ui,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-15 03:33:00,207007,3NL9e3X623RyBnVa6g6fsh4YrNG4ZjtssXu4ZEAE8VQHDGRyg9vJ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,1403,CkpYsxsP2r9sPRUtGX8i3WmF1YkVaiVmNobykDMYwVkyk9E6WjGmX,0.008834597,996.222000000,,PAYMENT
2022-12-15 03:06:00,206999,3NKnan1YGCFBnGhvf856JDaWHCYd4o1XXfjKLRpYsqTPshondZUs,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjFDC6WH6w6vhkfexEpe4BfYvKckqcijoov2en3yMpbDdMAjDobb,1402,CkpZz27oXWptRyhKWj3BBf7Nj8MSYUSHqxTPUwxU4BQTUbHfHxmdu,0.009162035,1.577530064,,PAYMENT
