Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,465823,CkpZ3ESbmFvpfRz2uksoVrLX8cGpa38FtX6bHHb1PeRYCMiH1xysY,0.005000000,0.280355864,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,461645,CkpYhTQhDX7vE3t7x4tZyAPCj7YGorgsh44TeEXXrwmtaz4jfeCyc,0.005000000,0.211466037,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,457269,CkpYYreim6SKggdxg51yPeSWod4RS79kZFLNsH5bEYggck1sz14hR,0.005000000,0.233781814,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,453216,CkpZdQtoXeAevDaPXYMudd2qB5syDeMnfAAwNAb2bgctcPScgVPgQ,0.005000000,0.193168415,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,448788,CkpZL3jvBeGDfL5VXEqVbKuPV7TWzv7c56WQcxJyE5XMEGTJYajLm,0.005000000,0.289792454,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,444707,CkpZ8p1J5xvGx4YqzhsEMshRugE5XLE4jBJL3ecBwLxDLxr3T6KJU,0.005000000,0.211357348,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,440383,CkpYmL6i3S9vkzKBaGKpFFCfUrq3EGXiuoZx8PQQjGmVWyKuxKDzM,0.005000000,0.256361698,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,436347,CkpZGSjdDs8AeksnKuhHf5bY6mRPc247xpie7rV4mb28sWeSEARKZ,0.005000000,0.219341243,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:27:00,329405,3NLBcQq7s5Zt4phA4PnkLivtWRsqSar3jEAnxGXNKUWbhefDqZzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,431948,CkpZ4SJvJqFvRKYxNSSrEuEeE6BNUyWcj7YcT8hAcVpKmxnM6xE7M,0.005000000,0.384543993,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZib7MjmD3MQYWwqhGSSatfYca7AJJXYxwkPrsxLUZar1hT6XtH,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoAKdgx928USbTCjQggPZmMnSpHBWbsRseeDp61JBntfh8PneTMb,38662,CkpYb7RthDREzbHb8UpcBEhfh8SHAaeHSABVaXnBCi1Lbz3fvnTs5,0.300000000,124.959500300,,PAYMENT
