Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,192378,CkpZJaN6grZBtPi1tgxwXw6xJxbzD2UpYeDJTc4oToGRtS7NAicL5,0.002000000,0.006326546,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,190688,CkpYsJb9v5AgaXrNspMbHj83xFYpcGGEbHkdwWYqjg5MfNhzmkKun,0.002000000,0.018975383,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,188467,CkpZpkYujUHih7qUAqAEekN3J5VZZQQmAPPetGdU3yMziTeyW83U9,0.002000000,0.038001734,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,186712,CkpZfrZWX9tkEeJjNnNrDqYEs7hF3hyJWxaGGSikj4zRFJpcaJniv,0.002000000,0.019000993,payout,PAYMENT
2024-03-04 10:12:00,334999,3NKAvTkUcwjmzzyMbnZ6q1wqiWE875xkvKnss6UUwM1ZiuwVV7Ap,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,184983,CkpYdLYE5uHWqini1LBnX9F6UiGcwFWnK79gdrcxg7DeAPNgXPSQu,0.002000000,0.016550390,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,183246,CkpZxDnEUSdBKBQp75efsJ3169WwJt7rYWPTUjChaVJYNjt4TTsAj,0.002000000,0.016542199,payout,PAYMENT
2024-02-23 15:39:00,332499,3NLfWc2rtKxu2kdWwhFsxSZSCcyWQKZUvScuSSCU8pw7hcQVa9Ae,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,181836,CkpYpsDoV5pyxKZkWfAUA7AHLbp26y3dKnZ6iYw14uGWVA1erqKtH,0.002000000,0.006275952,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,180110,CkpZMUKHYGz364d3Fvp1zfLTcZ75wQ9wqgcipFyWSct3fD1oZaLPe,0.002000000,0.006275367,payout,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,178563,CkpZU1Z18dpWjAmLt7dUSCEtYtDf5Bp5SycDQqeTSV8adSaebSGG4,0.002000000,0.009415732,payout,PAYMENT
2024-02-13 10:21:00,329788,3NLRLSDevp1W9dFEdbYAycUhx4Pv9jocLVq217VGyarMemGF5qTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,176994,CkpZzLTbE6pEXXd4xjNHxrWMofWcgPLkhgjiaT12KAusD89z1VnMP,0.002000000,0.006273666,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,174602,CkpYXkR1TvHT5pegcELQQfr13Y7LEqV5X3qC1baeeYxLDUzX8sH9p,0.002000000,0.694290334,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,172941,CkpZ7hgekEDN12pbxb1t48GbTxh1FtC9aDh5nujNN3GK82QAJ6HpM,0.002000000,1.041136001,payout,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,171576,CkpZ1hQmZXzEZ1XvbZ6jnDfCQYf4A1GbB8cMMMECAwQM9Bc9xbgqu,0.002000000,1.908780960,payout,PAYMENT
2024-01-23 14:54:00,324231,3NLQV4PQUUTewtqejeTakL9oox8Enyvfi73gvUt3UpTjmKgVdaCq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,169949,Ckpa1HCw1zEjfvifSb5ShitBDfnBVY9nYFuLqeQz7N7SKfREfnUHN,0.002000000,0.418167231,payout,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,168455,Ckpa2REx7G9QZS9eWde9DpBRosWPcp6xwRCe4wnmUBW4rv3cJj8vf,0.002000000,0.836255324,payout,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,166868,CkpaCn46yp7m75YNJjd4VQ1LN9w9NA71siDEudhGQRwZpEcxAw4LN,0.002000000,0.627098065,payout,PAYMENT
2024-01-14 21:33:00,321815,3NLcCRAKqyR7DJ7pTLxLbbBWutyi6heWrqPDjoFrwEi6h8aaZPrs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,165155,CkpZtMKWpNbQ1QDqZCeLUveqgMmTuYtWWL7CP5VXwfPaTWUbb4J2o,0.002000000,1.254646619,payout,PAYMENT
2024-01-13 08:33:00,321416,3NKaVsQczJJDf5nmS3nf5Ar7JN8jGebMLNwu2NwHN2RNSGjoCoAk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,163713,CkpZTQST1bAb8TUnJypAASi6uPU78DpZV35SpELiooXMWaxKuaoH2,0.002000000,0.837188489,payout,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,162262,CkpaA74v3hYhGuUZWvunYQEFPvo5beGQ5hy3YxyTa9BvitdossBs4,0.002000000,0.628616945,payout,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,B62qjmA65vUqV4gXoY7gSuUUgKF3M9B7oduwNrcdPf2cHz7e8E6rzvS,5,CkpYRKU9h6wv4bGZQ1Lmq4VTibtubx6ksRPuJ57suKXHyNuFBwzpL,0.200100000,543.000000000,,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,B62qjmA65vUqV4gXoY7gSuUUgKF3M9B7oduwNrcdPf2cHz7e8E6rzvS,4,CkpYqhUQDd8bTyMgDv55ocSTtCnGHfFZnVoLpWDNqwXrX1Pt677eJ,0.200100000,2.000000000,,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,B62qjmA65vUqV4gXoY7gSuUUgKF3M9B7oduwNrcdPf2cHz7e8E6rzvS,3,CkpZzJdaKWiF4RaJ9qwanpfDUYPuMQ2JJo5jtdptqDDVvt5z5xvTc,0.010100000,2.000000000,,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,161030,CkpZS9xk1VH1nTeK36pX7H5AcExyJuDCL1DeCYNb6kyWmDU351oD9,0.002000000,0.627684435,payout,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,159524,CkpYfvBQqw4GTTc7Buz221BvhmAWmA8r18Y1HC1cUciXShuGwrcqY,0.002000000,2.044786747,payout,PAYMENT
2023-12-29 07:48:00,317505,3NKLv2Mhhrtgkc3tVuDdCeoaoGKfZ86kXVuhPVLXbwWLNce1wBUc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,157603,CkpZ7hiNMjBXuyR6Qb6Wqy6tGvtHE3sjnuMGogYfrYsLvHjWjVwzR,0.002000000,2.249254455,payout,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,155925,CkpaEWRNkt551Q5CdeXoX4Bc11DhXTN6TUB7eU653WXmtxNm5de88,0.002000000,1.017088596,payout,PAYMENT
2023-12-21 17:00:00,315611,3NKNPx8dS5LWPU6DfpooreEJbyxA33RuQd5zGS3Zb4Ln8vpQ3kby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,153791,CkpZwBFe3usyJYyHn5fjHWrMSuqKumAq3JWFaPmd7kEex4W79KqaA,0.002000000,4.270531561,payout,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,151756,CkpZgGGALKzyE87tD3ywtgz1KYJQ8etExj2vme6puhdgfjG5PNs72,0.002000000,4.733928352,payout,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,149818,CkpZ71wtsRpYxvYYSzb9y9baTCLCjuGogcLAASfJaekxVoouvZPtz,0.001000000,3.524377792,payout,PAYMENT
2023-11-14 13:12:00,305349,3NLa7XZXhqiHHHjTMXV13ETGfucCFNFaRCFoQ6JbX3bhZjF76sUp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,148244,CkpZvtct82fBUU5TMHkYtR4BbkPHYJ2mwnZpq4FWVyboWafoFwL47,0.002000000,0.198618222,payout,PAYMENT
2023-11-10 15:54:00,304317,3NKtP9JA1hh7eh7aEDr6riUaC6n3auNYNfc3HhymERLmBCoU8yzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,146555,CkpYikKucZdSxngTkPphEPGNZDQC4mTxareNMewKDFUXJAXEQjyPt,0.001000000,3.577129051,payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,144759,CkpZVvTaVLNMDfrK3wWJPdbD53XPTBSsdPfGUAcfQwyS1fiqiVFSN,0.001000000,0.198861885,payout,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,143812,CkpYcDLhm4oCbMyCTmWaG2EspTMTpRGAEjxyEZ7fwa6qbcfZpkztS,0.001000000,0.198652183,payout,PAYMENT
2023-10-22 20:42:00,298918,3NKdTyyBf9LBKndg9iHTUTamPpaHXrgdLUcbiWSMHwou6uLgsMAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,142434,CkpYo889SnkPT6GwzkaF3a4PN7qB6AA8QmdpHq3AjFePJUbZJDS4e,0.002000000,0.773569394,,PAYMENT
2023-10-09 12:09:00,294960,3NKpQFpfs5f2DpTYNZJGZ4jtVzSsFFeKow4TUSVb1dejwrKAVxjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,140810,CkpaGpzXa97PV7Zzp5pjGD8VvjFZ5vAmGMMMg3ADDx2mDWAGzxRJy,0.002000000,0.779681787,,PAYMENT
2023-10-06 01:42:00,293907,3NKNqro247LMDn4973DGX2J7QyvEQTJeGRnEYHx9i691Me5LL6fF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,139188,CkpYYkP8woF6vrvUL3AamGGSXtUsZkV8XkT79gc5TvpGBVCzjat3J,0.002000000,0.779005013,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,137568,CkpZVnQsExwznYfvftnFK2Ab4fwLuudLw4rjbjYrH3gbbf26fFRoa,0.002000000,0.799938805,,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,135927,CkpYfJaS6BXprmUX2WJg8soXiwBpmo3rjNt1WeWhZAMM1uTeKUgsv,0.002000000,0.776346704,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,134281,Ckpa4TxV6t2dFmxLkqG2YHkzmvvF1x2rnVTs8pbE1AZp854h2jpds,0.002000000,0.795918928,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,132626,CkpZw9MCAqGPDZ52nD1SeM1RWaCKEvjhsVCSG7fKF7GARyHuvHwtr,0.002000000,0.795918928,,PAYMENT
2023-08-08 02:39:00,276630,3NKeNNLxVj1TsYq6qKYwQxZA6Pj6mMwzXkwREPHAsMWqpKx1dMgj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,131436,CkpaL3CfDPoQdoHZy2SsKw2Qin4RCfogr8a8vPC3PADfLv8jbnrLe,0.002000000,0.805197302,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,129776,CkpaL7mnoEkFe3Z6JaKb8sTYzzqReeXGkTWpLhYpRXExhFLFKs77W,0.002000000,0.913525818,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,128105,CkpYb7e2VF88Xm3TV1qmzeuffoemzqvqv5GgYZc8sVDXDzGvZMz8o,0.002000000,0.811964238,,PAYMENT
2023-07-05 08:33:00,266627,3NKVTiTLaj11UyNLjvXeTJKhfKRw2UH7WcpNRjWjdp6aG7G7Cwm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,126902,CkpYaaoLJr5x6YBBik3hscDv49CEPnbpqbGbWs7vqQkwQZEoKsUMU,0.002000000,0.877277153,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,123798,CkpZnqfMnm7nJNfntvT4ApUR4Vg9FCRPnwZAhdU3sR17RY6VqDDc2,0.002000000,1.282655360,,PAYMENT
2023-06-13 01:51:00,260109,3NLaSqeaSEKPs9kXpPUr8eegZsGBcRc1RG11ZcEfyF3wANdR97q3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZbe8y8LYNEq4FNxEh7Q6DnKaL5uzrr8BX1uaYBmcV8Ff68mRen,122429,CkpaCoh4sSbPHPnZj2bLnGGAzHtPLz2SUaUw1MWA1Z2EGKBsjADUs,0.002000000,0.840682635,,PAYMENT
