Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,484050,CkpZT2CLTQj19gzhekWzBopEs7uGejnVDNVZnhkCptiG3kvEeZk6u,0.005000000,0.128465023,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,475216,CkpZxRfySz4jNFmseh9dqfpKm2uRUnmd1PVk6NYcBPxy7fvp564Re,0.005000000,0.128590075,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,466522,CkpaCBFoiZsfQYy5QigsLYRCYW33mRnaRjkt5X75CyKK5LW3uukLa,0.005000000,0.133066612,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,457965,CkpYSiqSF2fkVZdXdA5PSphX33BFTy9qG3azhuP7At1Ynv87fmFVM,0.005000000,0.115473990,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,449446,CkpZBkPTdoCCpRi4htEvHGBqQcU1svJn6am2NTRwL6qJSPyjsknat,0.005000000,0.135010879,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,440971,CkpZ1ZJFyhUDx2YtgLA2LPaZsykWgC1vSTmVb4dcP4daKKM4fHUCs,0.005000000,0.127116439,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:15:00,329438,3NLLeouwv7HhsmjGJWzTkLogAr356Un9UiiyNDdhZ1AwZ1EtYYNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,432650,CkpYW7ws1LAGbsAKMaGZ2QkJ3W9Difp6FK2rxy5QN6MHDkt2UYYTn,0.005000000,0.127578625,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,424500,CkpZWQweudndKARkP5KSFYeLupZdt8Mh8RNJuXQ3Cq3TQ1AgjgcfB,0.005000000,0.133700836,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,416690,CkpZhz26fbSyqUwKKkfu22zuAH2TVGi7j8EwrR9pk1cqPMjqCRwMz,0.005000000,0.140654153,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,408896,CkpZ4vckut86FDbdAbGUQ3Hw7N7vBwD5sKcgLfTNAyj3Eq7Ur2YcS,0.005000000,0.127706120,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:00:00,321866,3NKaJ48Z2JW8yi3Ws8u4q6rnUFox6BTzrah1fe9SfpEFXDwBdEEc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,401026,CkpaHR2tTCstyH1acjbAfN89VjcRpvM62NfMXhyQvPPaM8zKwkhi7,0.005000000,0.144429114,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,393279,CkpYXED9pXuUuTr9shjVfvgiCFR5QcufaTpsK7aUmqp5UqMoghoyk,0.005000000,0.128647747,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,385592,CkpZVZPt7ArE6Eoe4pFqeSkY7jD6BMiSHPNgPTV2NAh7Se8PeQBnP,0.005000000,0.121694804,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,378003,CkpYjhdHvFuBc47YA8VMekaKyRxb7KYmSr61QCWBcHzBZB1sjkQLD,0.005000000,0.107541267,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,370265,CkpaDTAyhgAbGVkYixA923rKFmahs927kXio7w7uBdwo1ix6Ldmyi,0.005000000,0.104159991,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,361534,CkpYWFxjE7iY67U5iQ8BU74eBdWE1dYGsk2jNy1LtnLXcL46hxpo7,0.005000000,0.681219474,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,357479,CkpYzaWcYKBdSxMjLtMXg7d4jmrEduPSi97BAXB7PSQPfHF2PGsqi,0.005000000,0.766775771,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,353473,CkpYnSYL2NbwFUW4CVCbkVkuhS6fYtNrFb92CFPKujhaVRSuJYntp,0.005000000,1.258906294,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,349687,CkpZJWns8dNDvBoPLQLmVczwQA8c5bf5tb5MpdYc7scBT69DwSL9w,0.005000000,0.858410902,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:09:00,308826,3NLcqM8jyyAsukaiA6284EFLrM8YPkrdTQYVLABHg6CBYnoKcr4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,345724,CkpZJ81y4Q6P9yeZDMXb5mEe28MAgxCq5zsNjq1SNcXxYeW8Er5d6,0.005000000,1.100497399,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,341934,CkpZvKmrK4rjJ4fMy27kA9Xv7pzFzWYijFCENxLFqpwGeJPRbdBaQ,0.005000000,0.951840883,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 23:12:00,306892,3NKed2mrf9eBKn3iVn5HXaARpoSZoV2Dywow7tcV4gmEsLm6oqL1,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,B62qju6DQ6Qpma7XZ92GAusZZCMxwaaMM52hhVF7jzaPf2V41fH3L6i,1,CkpZeCKEJ6Dn8iaTgTB5VpHCQHv6jgN3jPv7pfPPP2Ktb8Xs6dQcc,0.010100000,500.000000000,,PAYMENT
2023-11-19 19:45:00,306852,3NKq5w6xRCLjsNuPABS17fULnjFpg3sQpazoXJxzFddqjU3yt3dH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,338056,CkpYx7VCS7SJbYkaBR1GsTaDmVWBteVryMbT5BqHYwjDHx7DDjfwa,0.005000000,1.225897458,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:09:00,305723,3NKKczvc7UDqhM9VEfMurdTLgTK1Ay1DJivvKQVCYnHdi9w1gExx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,334370,CkpZ3MC37PFMEEbP1cdKZKDGDHrkU9k9FfigucQcos52e4dFoJTJX,0.005000000,0.836264080,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:09:00,304925,3NLkJJkyPookjzaqg5Pk5ZYrYU3hdUKghEmioy76CkT4JmdUFKpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,330461,CkpZepGAbiews2HaHGnme2LffX6NTUfNrcJCm6iQqfttkV3qP8aUH,0.005000000,1.120059054,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:48:00,303869,3NKRDkXkLHegi4E9FRdLMkQpWsZnjCAe1mzKYEnKfzwpzYz35T1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,326752,CkpZk2HYSA7nU4QZbGWeo4gHFj1cUMzKcNmVwj3BfrWdYiidLVBFU,0.005000000,0.873148285,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:09:00,302935,3NLe8voBiWHkE2X38t7LWg4B2hGGgBcVKGYuWarVNp38rC9RxhGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,322730,CkpaEEEXnAB8snb8apzadTnDUkzoxy3TeK4g3WEdxMpqtAtX18vSU,0.005000000,0.921435217,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:06:00,301728,3NLYABd3oy7Qq9XHvSX36yCmu6Dnp9TjkEGoEMmtYYG4DrgVoQFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,319045,CkpYWTuMwcKLbL3XzTWYnaJZFAGTXSHXxBXk45bvqEn5QwFUUi6G7,0.005000000,0.746802046,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:42:00,300879,3NKLyzk3uw6YEXueMpFBAEbiM92us1LFoR4PVwAJ2G88NP3HbfL1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,315164,CkpZDs4usQ29NoiuEdCxMZJpxj4v2WmkHr1QE6L3LiKxkmQC3NGHs,0.005000000,1.061490167,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 23:36:00,299803,3NLBv86moH3W5MmT7i5BJsk5c9D3Qw4hk9qiVqEvRYrAEfGknTVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,311278,CkpZ82zVpcGfwvjzyB47YSxoBpjf8RBsuoWU1akR2rgCx9nHgH9nu,0.005000000,0.894765553,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:33:00,298952,3NL1st6wZmehA881pK5MPYT8EMTewnmrbcLRAsBwoWxJYJiE1CgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,307284,CkpYr4vWsuD9WNuJStNH293HoCWd1y1WgrgJ3VYBp4x6TES7c9a1H,0.005000000,1.260611617,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:06:00,297733,3NKGgCvjgHxeU4YmU2D6SpWwkvFHkhAZuhBdkC5Krp5aHABEDouw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,303458,CkpYzEv29RQM8uyxt5qPHSZqqtqS91bDeEqXjzsivbvA7ECAa21rf,0.005000000,0.855787106,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:30:00,296855,3NK9Sq6x7KpY8mW2yZ6k7FwXQ7TPjF2iCzW2dzcJ7AhbcrJwdFqj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,299472,CkpZy3EmLu1kVCfcRbeL2o2CiBm9UDHWQpWa4AaD8DD3XDKtrGc8F,0.005000000,1.121853292,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,296039,Ckpa8P5zWXScfB4AqgUUR2mqCqewiQFi4qaavNbC24cPpoXAagnWd,0.005000000,0.451095192,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZmzpULWprCgK2CcEarcjjAzvyCByFkaN4bfJCHbMW8TRpBXMJ6,0.200100000,0.000000000,,STAKE_DELEGATION
2023-09-11 19:09:00,286708,3NL7tkzs8Ec1Hbez7edj6zpvAsYhV3ePFzfMGnmRApwKVajJVyfo,B62qiYeZ18zyEGMe2q8G42hkbAiTgxfTdxgKqnC4aVkzLzk2dyzub3C,B62qipzMWpejdoorE9gWhtJsFEYrjGnvGrKhUjmBfHRX14hNxmjv4YP,5,CkpZUiYhLBfSab67UxhxdAKVW9X6Prvmi3RbBfWDR5mZrCnFH74Yy,0.200100000,516.732608496,,PAYMENT
