Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-28 00:54:00,65563,3NKVNdL762MAdK2VJVJmsKx3NqnzhPpdSE8qR9gVKS2tFZeCmmnL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,10005,CkpaKm86YaZRKtGPtsKYmxYRnRHv4q4Q2R9QyT6MNvDkGjE5UsoA7,0.002000000,0.011732162,,PAYMENT
2021-09-26 00:51:00,64958,3NKWDwRdfBaEweWqdtmvnFYUPDf99QvRdNqRQk6MVQrbje3GaS12,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,9238,CkpZZpUdztBK7PJR8r7fenfekZQesDxj9ZqRwGrnWEV5jsaKWuUMp,0.002000000,0.504282938,,PAYMENT
2021-09-12 23:12:00,60739,3NLh1rYLDJfahDfhyt66hxhMSR8HZ5q9puTNrLC39HSKddEGdntT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,8398,CkpYdeUFoufXcuTsPUhcmoSDPEj2s8k3mUs3DksUvTCAxMZUyFhhW,0.002000000,0.511614033,,PAYMENT
2021-09-09 03:27:00,59564,3NKM7U7uv6ssozBhtyPGFb4CiGnduqrppsQ84QmBySKdE9ggxLsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,7907,CkpZn2ArpdmBTYPvduHQmJ1aea1yHS7wvQT4YTvguWG62fCCE3DSU,0.002000000,0.475175358,,PAYMENT
2021-09-09 01:39:00,59544,3NLsk8JDySpUBD1Ki7ath6ePLLQ4gDRH6jwNQVG7eDFArsBCFEJ3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,7369,CkpZQS7Gn7GA76zccC24iFBcKV6STgke6oa3DDogG7rEdJDPCkoDm,0.002000000,0.469995177,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,6957,CkpZ9Um8XCBwWq1muEEN2cZ1NWfMnANX43VoqAgyERnKksaPh35r4,0.002000000,0.236239537,,PAYMENT
2021-08-28 19:15:00,55923,3NLbX6a4dipAduAUiWPEucVcSVMfskyoq7BubiEk3SUzBdXnuRq7,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,B62qmkjgbHvyWh6eZXN9Rw3MCfzuEBXfJcgLev1nYDnzGaEmEfNZLu9,2,CkpZqZ7Pofwn131RV3HYZtpZG9kY1eEfEWavbAieLD8uTFh8CAjDN,0.100000000,335.000000000,,PAYMENT
2021-08-24 09:24:00,54463,3NKFL3qaPeVSkC89cqTXKrzT14gU9qmDYYVC1MRnRwNh8pB2zzZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,6450,CkpYwZdBedasnuFFGBAm7Tmu45oVzs3wzeMt6DkkEoRo1Lvg8fUjs,0.002000000,0.438802075,,PAYMENT
2021-08-24 07:39:00,54437,3NKqSV46nYSrRgiEy19KETiRz1WhD17uCKcFHCUJ6UMEttq4QTki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,5906,CkpZVsMKoQTYcZbHRPpWNYfcdPNksdxasQDXJn6xCiFSja6B3ECps,0.002000000,0.710471447,,PAYMENT
2021-08-22 02:27:00,53665,3NK39q8zd7iHgVN29W2XoQwkiKbmx963hZdRX2h1JSD4PHuS2HYq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,5349,CkpYYJsxBhFT7FUZxb9fnnRLoonLkx29BksK7Wa2Twy91L1hKcAvQ,0.002000000,0.885899203,,PAYMENT
2021-08-19 21:33:00,52924,3NLN2CTJ8dPDGBnN5TKKJ26FDdgHHzTyEzqxeqoya6ntTUNFkuNF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,4328,CkpYSF34NtNnxpvAoDeshvsnPYWJpDMRnhRKaPG2UNEhxrnV2AAbm,0.002000000,0.219212818,,PAYMENT
2021-08-19 08:24:00,52748,3NK625eE2MWtF7g8pkkkdMrH1oW2x8iqjRfwWYwEjbWVnBvghi1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,3786,CkpYeTBj7fQRqhnDBwNWnSzyGYArC4c3LB2rZ2HbEBH9d4vEJR8WC,0.002000000,0.438192951,,PAYMENT
2021-08-19 03:15:00,52673,3NLrvbiJRUMy5A9QJcYiLcPe3DHkarWJBtRBGQs364JqnxmrSZ7c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,3243,CkpYjo7dW4sCT9YNdDwnTBQJ74nNDMh7aBkLKfVwRbrjehDLPoKuL,0.002000000,0.451593682,,PAYMENT
2021-08-13 08:27:00,50780,3NLfuXUJLzUT6wfGb9ebaFbWWXuAVzyRRN5EYZh7ZGw7H7KTSckt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,2625,CkpZNZHtB8LtUzawKF2W92xpdpKhnXvPK8yMWRLksgJqGzv6pTxwW,0.002000000,0.444284192,,PAYMENT
2021-08-10 07:12:00,49843,3NKpwXsBJ8WAyxCyMs6PKJYoPW26aQc1DBdttPWYuYAFkHWajDkM,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,B62qmkjgbHvyWh6eZXN9Rw3MCfzuEBXfJcgLev1nYDnzGaEmEfNZLu9,1,CkpZzSDHL2tSeib7de1H5ih1gRRPT3puCDhFfFLJsVZk9kA5besJ1,0.010100000,2.000000000,,PAYMENT
2021-08-08 10:54:00,49228,3NKuRFqQV6qr4VckFJ1nXoNRMDN8RHjNhX7ynQ7zya8AqwEQ7HP3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,2197,CkpaGZhxyCP1YRho2Eie7Rtp3jM8giANGouFiCTU21yDW1nEGgxJv,0.002000000,0.548142351,,PAYMENT
2021-08-01 03:00:00,46786,3NKsW5sTdc9YAZZ6mTjqkzhsH982wHWhY5s8cyqkfD7jrj4a6Bas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,1654,CkpYybbBJAjmxnNwP519f8cEy7v9DeZYqdHHb8n2EyBKdq2GVHHE3,0.002000000,1.069081727,,PAYMENT
2021-07-13 10:21:00,40521,3NK31bKkDC9G6e7T2LBtPcF2kc3k74L6qkmmCEh22BDynWNxDndH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,5261,CkpZp1YDdEHniCpJe6cAsdWDYSxuQAmNwwWgB27nsrFwfd48A2cFC,0.020000000,47.166000000,memo,PAYMENT
2021-07-09 10:03:00,39165,3NLA3uQL1JFXDGjSSJ2bM32urtsn7FzxvXDbG2CgG3GASVBETWxQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,7210,CkpZdjNxeFdV7dXornef2G4PVxnnmMU8UmNr4sSVKkDZcrd7t6w64,0.020000000,17.243100000,,PAYMENT
2021-07-09 08:00:00,39139,3NLAYbeq6tXexxugSpiLu3dNs1EL2PvacpCeMYSAn4tRRMfYXLmB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,7189,CkpZ25XZv9cQpfEKuhxdxK8VBPTz5uTJHWouFqfqL6tVZQyRUJW6n,0.020000000,12.991600000,,PAYMENT
2021-07-08 19:33:00,38974,3NLEeVpjtnEA4CwLNVAi2JDeuA8AMZr1W7T7H8nrNiFiWWydYAaj,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZZXXkL1cH9LzboBE8KReeLu6NXLvMjKHL3RvWiwpx3KfMKkxkS,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-08 19:27:00,38972,3NLyZfW8ezznKiA28vumvoJNZPNNLGyEnZoNRkffAqf4UduW8jyx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmkUYVAGdLSYYaFnVEPnhPQytGM7VGnMZWfCxmhNob6mEzwuYU6r,4892,Ckpa1MtY1EakQFFg4QST3T2bxxz8zDdNwRtvsViGEVtUDmrsM1hUn,0.020000000,259.927000000,memo,PAYMENT
