Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,386,CkpZdUjvbVJtZ5u5TRfXyU76mk2jjqtCbEqkzo16JLksyDaqx1i1U,0.010100000,398.650000000,UniqLabs Epoch-50 Payment,PAYMENT
2023-04-11 10:36:00,241882,3NLt3PBFPwxSSsT3ty8mmvpcKajH93WFE26BkWo34kZ8tduSMuFd,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,21,CkpZnDv3dXdDtQGcYcmSoA9AA5Mvvj1MH4TM4HbsyZvd2r1Kg92SH,0.200100000,5430.000000000,,PAYMENT
2023-03-31 00:03:00,238576,3NKCrUtMihTLXbhWqr42PiYcdRqZoPTvgkAzp9hyUPghMqJ9ZoTV,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,365,CkpZGmF3tgMDG9NiZ4KreoSFuLCPwyDTZL7btavPrFDFnCKTQxaGV,0.010100000,309.190000000,UniqLabs Epoch-49 Payment,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,348,CkpaLMaBVgdumKnKYZV9QEuLZ7fUusVY2pFZC8nkYnFPMryNtaPeo,0.010100000,61.410000000,UniqLabs Epoch-48 Payment,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,328,CkpZJ2FQszD9sj1TgqL2yxpFnpKjmXdq3xNuuKoxtttoAvN63qfk5,0.010100000,122.990000000,UniqLabs Epoch-47 Payment,PAYMENT
2023-02-14 23:45:00,225450,3NLx1hEB4VmUo6kGacQWNHtD7wmxj2NzFAxShJpYMtUdrjXYpRwQ,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,312,CkpYiaLpgV3CE7kxdQMzQYn6GWoDW9qcwWUZS8agwXn4ntLL3Hhao,0.010100000,429.900000000,UniqLabs Epoch-46 Payment,PAYMENT
2023-01-31 01:00:00,221003,3NKz3bg4hWwwexf6dJ9UogYg9esApbHngfq12sV3sNrDs8Pyyy9K,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,289,CkpaBV46bwdZWiGhT3XHXDWtchdoCWfMnW9q2moRNa4xws3aLnRzn,0.010100000,407.990000000,UniqLabs Epoch-45 Payment,PAYMENT
2023-01-15 20:06:00,216537,3NK75x2U8BE35EcwcDeCoQhSQXY1CuVBKtyViYR5fWZoTMd2Sxm6,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,268,CkpZbjmYoySTvCP62xpajaegi1z54jxX2FZ3QBbfW1oPVZxQht61k,0.010100000,362.340000000,UniqLabs Epoch-44 Payment,PAYMENT
2023-01-03 19:06:00,212939,3NKzRbxZWfhUbVwynPBk7tuURutKccxkBxQJSFKDNK7gMoUE5jtb,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,20,CkpZDZzxDu2fHKvJACQnP8g4fQfrnpTk71rqWAumMyzLVnmTYW6mV,0.200100000,1473.000000000,,PAYMENT
2023-01-01 14:42:00,212326,3NKHsMWv6eAS8jEZKbP9uhTsmd9pJni1AuuzcaxgvgxXf4AyP7Ti,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,248,CkpYmx2KrNWkGDiUob4e9qjasv1tTusdtwEES8fnPdNUttgzKWcjY,0.010100000,459.120000000,UniqLabs Epoch-43 Payment,PAYMENT
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,227,CkpZY2T5Jwm5zi8P1nJavUpbR6EQmSFbpziVU6DALCwkf4pgUiEYu,0.010100000,389.330000000,UniqLabs Epoch-42 Payment,PAYMENT
2022-12-16 12:36:00,207433,3NLHxZYQDNWhEPeuogP1Mr13RM2FaDRgGJrCGcpMUoBuxiFawvAb,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,B62qmk376QLXvPAdyzFcN8xFWMyzcDK6q4BzLtDCAFfMbqnfN97QN6C,2,CkpZS59e5tiZi8HqbQtxkJeKAxyevGvsxd72RFej235h7vGa2DuDB,0.200100000,626.000000000,,PAYMENT
2022-12-14 21:33:00,206929,3NKVxuwB1wDhvwEJVWXhWJiR68ftmzDBV5UD5dE7wL3Q7yRbKMNW,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,19,CkpaKMaBdLrgNCRy1gFjUiVyKLWjLvcF1Ck6p9UnsAK82zwVNDtZL,0.200100000,1190.000000000,,PAYMENT
2022-12-02 00:27:00,203047,3NLU1jKZEsPppkMcXHDE4BwVRDdPUzPmjTWZcBaKVx1x37CL59jm,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,209,CkpaAnL9WaSoChjsYooxhhe4u4vo1m52Zoq8L7w3Qg4gaVmC4wCtX,0.010100000,173.250000000,UniqLabs Epoch-41 Payment,PAYMENT
2022-11-21 13:57:00,199766,3NK4mmhgwfmnyutPsWpZyvRaU4XxokKMZTYhU1Bx2AQvgDDbvCej,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,18,CkpYydWGWxVZKDymU5udiQT3Q2BCbAwaNWvpYZjeHR3kf1qjqdTGS,0.010100000,1535.000000000,,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,187,CkpZjY9oNFEhU9RXPMd2gGeewDGDZ791aabkm2fueDii8t4AzqCq1,0.010100000,85.430000000,UniqLabs Epoch-40 Payment,PAYMENT
2022-11-06 14:21:00,195064,3NLArdzuUTGWxmiop96xFAX6s3B66N9mFYuuS4yyghoBS9xfaWt1,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,169,CkpYo53V3hkVZqp2apK1V4deRFi15U6QrmHv5jNs1VynS3tZvN9ga,0.010100000,246.080000000,UniqLabs Epoch-39 Payment,PAYMENT
2022-10-24 16:33:00,190974,3NKXzHzV3N35VDSYwm4ts17EWd7bY8Ue5WMZgMhnt9s7Hia8z9J4,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,17,CkpZBHD2xU8acgADRQNpfpPHVrikqhnUyKw9g4TZPuaXzJz4yQUxG,0.010100000,657.000000000,,PAYMENT
2022-10-18 03:45:00,188899,3NK4pfiCgNNkiMPoxwzN5BuFv9Cq8fYS9QpmM1P34boRafpqWRwb,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,148,CkpYa7pRnBWPdCmyLjfUwhszRRzfvQVFQmrovUsgs19XqwkqCWo6z,0.010100000,362.330000000,UniqLabs Epoch-38 Payment,PAYMENT
2022-10-16 19:27:00,188453,3NKcag2UqgtrrJGrAhbq2PSrTfFR8GWmoAUtNyKjFk6QbCgvAKe2,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,16,CkpZGF4kAcjJTFcxg58TEawPCBaAjSHkmy4CvKyzN1a4wZkbXiJDJ,0.010100000,741.000000000,,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,126,CkpYiS3L3JFTVJeqU5i2YEMiXpaZscYuN8nLPZJfeiSNmYPxoAzTp,0.010100000,151.260000000,UniqLabs Epoch-37 Payment,PAYMENT
2022-10-03 12:45:00,184133,3NKYgPdevT2z6qybpE45iamvLX1rYESLpRAt6fVvaS1mCTzB79fG,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,15,Ckpa4A2DM6MX9ULCtmwwqWUxtEA2h255DMtBZzNxieTadvpMdN5Yw,0.200100000,593.000000000,,PAYMENT
2022-09-20 14:24:00,179900,3NKHCWf37WC3BFWZGft62hXproVW1yidPFCuRPnbrABs7Mbwu7Bj,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,14,CkpYQXRLrxkSvpo7YcSdPcvt7XJJAn1Fc1of83eJJGkR8w1oYYMXY,0.010100000,495.000000000,,PAYMENT
2022-09-18 18:00:00,179309,3NL5NjHZsUaMhNKg2rSuf11zmL3rCUBU6SC8guNbmAQoczSRXnNX,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,111,CkpZgDFVUACysvmZvnCyZ6yzEN7qWPryfym4kquqHZrDjYdw3K2Fk,0.010100000,107.010000000,UniqLabs Epoch-36 reward,PAYMENT
2022-09-11 22:48:00,177103,3NKxYuTwshLj55bjFw3x3jgHbfUGjQJ6qzU7o8FKNUyJ9E4sAx3g,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,13,Ckpa6HbMr6evehaddtLeRvzrQQxdHs5ca9rtTCafQZ56ouK5rSbyE,0.010100000,495.000000000,,PAYMENT
2022-09-08 21:12:00,176102,3NLkLfenH3g9qcHAgRJEaygkp7j4TN73NMU7Cwk9cZHJUSq9GKy7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,83,CkpYtmWgyAJxLEdumuwjqd6t44HaPekn34L65YfnieBjFP6YYgYmE,0.010100000,171.970000000,,PAYMENT
2022-09-04 18:42:00,174771,3NLQNqH5AHLMT2vKtzuL8u34jSB5xTHpMjAkwMc3uFXWgTANpRHP,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,12,CkpZaNivW6HgvYZYuryv9K67VzD5pTEkBpNyKEtdAmJG5jZEmSWb6,0.010100000,614.000000000,,PAYMENT
2022-08-22 09:21:00,170462,3NLoeDHKefFuzZ64gcQnGWyTyXtoHfpp7C5Eju8cmQTRjN5iEmCV,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,11,CkpYkayL2QwtDV7w8GBL4hLd7jDz6YPkoEC7SueM1z9FEsm8sWMg4,0.010100000,736.000000000,,PAYMENT
2022-08-20 08:51:00,169828,3NKwS944LYaAZkmauLEkezVACLwoUtQEtRyAhwA5uHrBDwKXKVgR,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,6,CkpZh1X1qP19S5i5omBJPmYruoFaWTYT1LhZYVNFhTSQF2UD46Zc1,0.010100000,96.740000000,UniqLabs Epoch-34 rewards,PAYMENT
2022-08-08 12:45:00,165948,3NKi5Q4kM1qiUcPTpZ8RT8VBG9tbjvRMUDZZdppdT6CNHAZwJk6K,B62qpBhnHWtr4sq1sRcy4Nd1WHA4o47fV3tu21e41vCZ87LGcCQCdW8,B62qrytfE4Xk1K4pS3wRKivuJeJgjaHK7GsSGpys9DuVMbUYcwwMozK,10,CkpZ5p2Ht9wMnTVBVZpdZsx5XN48tau1NNJnXiMiGm4Y2559dA7nN,0.010100000,720.000000000,,PAYMENT
