Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,520536,CkpZ1dWGetaSvz2qGSHDTzT4c8VZTanfBpKvrcttGvLabW9vETN7X,0.005000000,181.504830034,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,515817,CkpYuCH5sN4ap4cFQyWY5o6YYXeBJuCnKC4nXHwYeBhDpvfPKMfca,0.005000000,255.579270700,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,511462,CkpYwL6k7vDpvBdVM6NBcezVD9d2fn29pRqVpGECBLgkem4sLhK2H,0.005000000,185.155245501,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,506766,CkpZM4cMifroJE53iMDRytCLEj3wnq6LaT9NypZdG6tSG3AePuPNS,0.005000000,255.597951071,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,502301,CkpZFTQaocZE6UtaPLQKq1RBednu7sMKnWMNU5vQW8NEoDDTGDkAE,0.005000000,210.714606714,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,497630,CkpZrMSmsRUssUVXeARd4WN7nvi7dvnCrJHY411dnTcFisedGzo4k,0.005000000,212.100222007,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,493295,CkpYSUVLbW2qigtHrdTahJYfN3iLkPwQACtZZjTZNKM2Whh1mgrdq,0.005000000,204.284671700,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,488600,CkpYSiFMjxmkbuczvxpeMq7Er1hsu4uVqUpLrnBwNU1PhQfxPbTZu,0.005000000,256.230330247,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,91,CkpYjcE3S9mDpGwcCptC96Tjgc8JUoKprKpxRiQnpzZdbwkP99rj6,0.010100000,1422.989900000,,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,20,CkpYiidCJRmNJScGDRTJ56STPLZhvgpyDNFBVPsiMaitrQ1UGtKbp,0.010100000,1527.000000000,,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,484475,CkpZ5VkJ6DPuripn2L1Vbjb4xApReapz2dcJq3uBLa9xxi52VzFcd,0.005000000,154.705932011,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,479852,CkpZLauEasD7n3EWguuyTEExFGtHvmEWwHTXcF86tSrjpYFcN73g8,0.005000000,227.123730052,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,475569,CkpZq348VKQzConSLH7ajopZwPeBjW1B4Rjhta5qGksRW5STpk3je,0.005000000,198.412754215,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,471140,CkpYfK1xhcTXJYo47Rx5SvSCnq7QYo9DfsBx4AJPB1BXHazbwnYj9,0.005000000,225.722011091,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,466879,CkpYYqDZrjDpLwVeVgsJ93uKLut91AjEYhSEgWXYbtDHuLEsaX4JY,0.005000000,196.120415162,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,462369,CkpZ9No7SQhJBdLcaG3f29jp96tSfipuwYTLm2zxZ5EjgVT87gre4,0.005000000,248.904981293,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,458259,CkpaKVMN1GhKzFGrZX6NyFV6LrSxEx2HxWLm34C4ezqu7acG4T2k3,0.005000000,187.659003899,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,453883,CkpYr3gcdtVfoVERHqgGiwX8PayS4JnWPt3u2WD69J1kp4jnfbcc2,0.005000000,207.462448847,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 20:36:00,334053,3NLVgc9hNQ6KiCd4EmjfzGrJxSXECc6L8ggSDXPqoRSU8BUYwKz8,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,90,Ckpa25S864yA1jsCYeb3VR3EEn2jzPRmHTzWpKiG6K7GWvZa1pAek,0.010100000,1444.989900000,,PAYMENT
2024-02-29 20:36:00,334053,3NLVgc9hNQ6KiCd4EmjfzGrJxSXECc6L8ggSDXPqoRSU8BUYwKz8,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,19,CkpYyKgZTyyE3tR9H1pHD6TCvbJpGhfkhZNjAspoV6RiJFgi8CNmw,0.010100000,1511.000000000,,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,449830,CkpaEu6hnQ1HRgq5tNDP6zoNUw2nZx9qWmHDgx7NHVnjDuBjcCtqP,0.005000000,171.421342288,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,445398,CkpaFzS89DbThQ2f6z1FJyGZVemAgYq3QXZGg8h7ZThqpqkWAx8e9,0.005000000,257.167357049,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,441315,Ckpa6mhyRVVi6PQvzpVmUdyNZvr1gv3hdtRvo1hjf3aniD4V61cWU,0.005000000,182.377176284,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,437083,CkpZCsiyySBBFsgqq3XiMCVeE9vYK3TTWGvVFkQbd2s5hKphk3zzi,0.005000000,219.383005943,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,433047,CkpZ7b93uP4gfcRgX6a8uA23fPyQgGoJBpkwwaBWfMnV8zcQwe46F,0.005000000,187.702538699,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,428727,CkpZK3pQXYj1PMnVto5TgCxpuzFvyYzvp4gvRgRdAwnAyUFPjxLDH,0.005000000,269.368734908,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,424857,CkpZ8dbxDgGwMNqQ2YAxKxuPkz7JDc4E4Chv9roibSiXDzHZtgCE9,0.005000000,139.063800292,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,420860,CkpZTV5pLxCH9GdqcDxvdsPxGXzCRQHJT2v9x8ZwgnU23zrHQYQaW,0.005000000,261.372454604,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,417132,CkpZJP1XmyAPJZ2f8eekMZbUAtoRLqEvXqvgrsRzayE4cYauB9v1j,0.005000000,166.081998887,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-31 11:21:00,326340,3NLHSwjDecUy2m69dPy8d1HJhCxJxc5XYmNgai4heUgt1Pz6SWei,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,89,CkpYUjKLqchxNw9FumueeVBCUnWuhdHZbpk9mBewT4tAjjKS3Ho7h,0.010100000,1476.989900000,,PAYMENT
2024-01-31 11:21:00,326340,3NLHSwjDecUy2m69dPy8d1HJhCxJxc5XYmNgai4heUgt1Pz6SWei,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,18,CkpZ95w3Z9Z87Zkat7drKet1NzvZN97no9Ar8DdJejZgPhvGPNvGU,0.010100000,1571.000000000,,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,413112,CkpZST2nnT8kKoc8TQNvuEXJzmvgaj5ST2ketDo5Xf31V7aorB5Sr,0.005000000,260.157225402,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,409225,CkpZjXr3kGqYzNtGnQ5SCkj96nTPEHTgA6sFYyD2tr5W8Vie9rS9B,0.005000000,188.359879009,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:30:00,323720,3NLMibDQKe3vbsgnRgUBuXT6t1CXGN4KrgD33p9MkSXfPr6Dq4ZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,405303,CkpYmTHgz1nSYfLPeY5AftLgi3SuZZ7GbCgC4jZSH7JfSzsMUnLYY,0.005000000,222.680949230,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,401510,CkpZSX5CbTUkKxsT7Uotz7aZfnmWXSzTmShsWHfNa5kB5WCp1Riah,0.005000000,173.455196710,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,397612,Ckpa1ZX7HGWzyzbQL3Pw3rjC9RFWsiYKZjPCWWxM4p8Jno3SvGY92,0.005000000,215.030104262,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,393708,CkpaKER37zfdBnT2zuDff8XUc1haS4MAiZyz94qXoVnJVHSJtTDYe,0.005000000,232.979697681,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:51:00,320038,3NKhC2uZVRQp4X2pFcouxDLgt7hYi3YAyP3r5C9cbHE6NbRfjvrQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,389726,CkpaDyUtSfss5xVDS8Motn26JaeA6QA58W55XkA2WAbpWw9i7HFo7,0.005000000,206.591338260,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,385909,CkpYYunETUBvXJwxCP4hyTuxJZUqnewJjeSXM3QTqkbBbGEtxksPc,0.005000000,199.221975677,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 03:06:00,318253,3NLeHw3oANaXXVQQnnDGCY2JN5pNYW3ktx192SfyaVg1GVkJ6XrL,B62qoKueAUixdjxSokbUN6LeKRZoXMHEhU6nD1zpZ5EDh7zNTaDQeNK,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,88,CkpZCtJ3GFFvsKu2nn7z5GdQrZ5HynytSD4BWqH7JygPunRdoQbmV,0.010100000,1464.989900000,,PAYMENT
2024-01-01 03:06:00,318253,3NLeHw3oANaXXVQQnnDGCY2JN5pNYW3ktx192SfyaVg1GVkJ6XrL,B62qo8EBdkFSKqs15e6Vt3PwzeiM786PmPzgCeP5k9jWEqRMYtRxec7,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,17,CkpZvkZmoeWLHevT5fF7CWz4FQLUmqN6GA5z2EVMcuqWZGf7bV7bQ,0.010100000,1585.000000000,,PAYMENT
2023-12-31 14:42:00,318126,3NLXF9JAEt243MbGqb2YmHEVYiUqTdp2ifjL3arN8yu66uhjVDZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,382098,CkpZpZntZfVA9uHWW2tFupqS6Q3akPNnKR4jZnnwUQZAAWu6nYXeS,0.005000000,181.414499411,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:09:00,317116,3NKX4shCYweH5TwjDdwD7QmmvpbLkBvDvUPPPLf2Mom7oMfpx32i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,378191,Ckpa4jNWn7if9crA2phP37njaHoNWqrh7hoJ1n9YEgn1RtoFsKViu,0.005000000,202.466073101,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjdwDs261HCjnjdt8pPcALwCxmwYRvNd2j1veKW6Na9DEuzHvRDp,374230,CkpYg4hqyekDKovzFrzkEqraBWxkB17aqEY6Pv98btxVvLGjQZTEg,0.005000000,203.316198325,MinaExplorer Payout 289 #316386,PAYMENT
