Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 06:42:00,317029,3NLtHoAM8J3zwgrJkQcKgWLWrQvPFkTYkHtvR2mH4rwGWpqTYTpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,411819,CkpYn31FR25ydHsCCxdLEbXkLmgtWsK4L4Q2ksbx1dLSA82aegbGu,0.001000000,1.797422260,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,403804,CkpZdpQDBGnytshg8n8iZkmgzaWgZBZQ2MNnLUKGkmKK2SFzwGQRb,0.001000000,0.019555225,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,391695,Ckpa71bDNaXni8wEmgx9ZAvmjSu8GUG8vL4nAJdXzuZKS9LVZe72b,0.001000000,0.020298274,payout_from_AURO_Epoch_65,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,266,CkpZS2QiJbJShpZKA8PJQxz2A75fL5AecRcFpMjWAiZi43VRtN4fe,0.300000000,200.000000000,,PAYMENT
2023-11-11 23:33:00,304663,3NKinza6zGAP4okdoFNwho9wktcvsN74rz4qVhMxZ5RWwdyw1cwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,379612,CkpaA1xcbRhZZFw6QyCC6cFLz8ytnsx2gw5uCjUuhPSqFTpqFJZ2H,0.001000000,0.017980236,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:45:00,300401,3NLuuZgufeoAafkoSMLBkECbfnbLe7qodCkTuZkE8hiyEcvgcADQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,367282,CkpYTcTfrPxiuaxVfuyTNfX9RmJn9cHMTcTu6SQueQBsNu5Ab12kV,0.001000000,0.018444369,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,355092,CkpYUotxtTzA9L1xrnx8UjticackRauZZzb68ckMh8bNuZsmw2Kpd,0.001000000,0.020344068,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,332635,CkpYqvdxm1fktCtzXNaELRa2GPLaUuVGiM3fheYvbxkTFgpCvNSGY,0.001000000,0.017687463,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,320899,CkpYzW2BTYF79ZynWcWPFHoB4ZcDToEa91EoGSeK3bBRtgsBHu8XG,0.001000000,0.022106959,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,309301,CkpZTQkM7aeUa3AzS7ydkaugteRHxGyMd2QQJzyk9q4UqZZo9TZGF,0.001000000,0.020417127,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:42:00,274845,3NKQVCHGaQFaFWwvQQ4jKxujU851SRGZJ1XwU9CcohczLPWCCASk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,297834,CkpZbTmG77zc5BHq5Woyh2h3ieemSo7BrKUEWYQaXw2HZk3wkM9Jj,0.001000000,0.018998529,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,286498,CkpaKcKAnusVSqU4bTap9AAtrj3NNdcJM1tLbXSmPjTsxX8Jb6crp,0.001000000,0.018225577,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:03:00,265996,3NL1hwBHe5LESsx1fSKmu5mfSzQZx3qx4WSGTHnPAMwQ2t13etEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,275993,CkpZNxdX7yQT3LMb1Erxa82eouu2p1CL5zX4WroxX32cmxT1UUvWP,0.001000000,0.018207392,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:45:00,261180,3NL5Vy6BRcoLrVYvY8Cwt2oZKftkzrLEeLgP7vaHSbKfQPmvCZur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,265006,CkpZDorKxHJSXhUhBhiZin9vtkQfFiFE2YAep3jGWSWyEX5Zsa1HE,0.001000000,0.021173502,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:30:00,257046,3NKdP8KH5A4FxBeLNU4Ro5szKRojZpwKXaemr95avo8PSKdx7VAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,254767,CkpZQL5ohNdSK2qNJPkuYSmThNYWzoZAwSri17infVbGtjpuciFh5,0.001000000,0.010879939,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,2,CkpaGtP3ujkiMq5t5oWM2tAmNcP1KSPRaCGgsLN3jyaKgcM11623G,0.001100000,0.001000000,MIP3,PAYMENT
2023-05-03 05:12:00,248167,3NLYRMwQ2eTHQLiXpHCm6KBHeovHsBKLZLviyWRJhW4LNTqKmimj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,229444,Ckpa83K2Z3pD1BqmJY2ZG6LSo3DhPp71tANd8iXcC3ufuAdwsE28D,0.001000000,1.174864956,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:33:00,243332,3NLQRbL6n5pD5QH9zdiBkN33qJhFmq1yZHH2o1zUrK8TcgvHDEwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,219274,CkpYhH3HahjnnKQBERMVwBVyDKypHC8b8D5CmsSSgBYgi25e5N9wS,0.001000000,1.294697008,payout_from_AURO_Epoch_50,PAYMENT
2023-04-12 21:18:00,242314,3NLXf3C1mdjhRaJRoZ8ZPpD9YshCdh8uZUEpUpeH3uTUDdCDXD6c,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,B62qnsvK6eHZjApzSK3uFPTeW5ZzVQkQNLnpdDWKCga32FnTLuCGPks,1,CkpZ7bSmD7Jy6JqkA7N2C3dMT1usAx1JkjKHjMtmC19dFzsrZwoLs,0.010100000,161.686852165,,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,209467,CkpZR5ApQZfD9Ws2XRZN89GRiT34Nvb4i9SYSTUY81xWw3PiFadRX,0.001000000,1.129488390,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,200059,CkpZcfjTkeCYh9eLxsZ3EdMEs9NWwgunZ7Xy249UJdcuAh3h6UzVC,0.001000000,1.318843299,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:18:00,230373,3NKqTTeFtaDcajcAdo3D9sLVcXR26aP4Ydz791f91QytHc7ZiupU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,190942,CkpZT5seWunDQFWaBztVdwsAL2v3T7Jq87NjjwUo4vzm1NKDcWc2g,0.001000000,1.203787809,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,181941,CkpZuRq2irgEHx3WwoNqvzckhe7rqNSwmj3x19sc3GaU6VB757M3N,0.001000000,1.168607791,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:39:00,221154,3NLr149SkLS4ojE7oBMkCsjfRn2Zgh6gR9aQoFBF5eA857s74xBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,173062,Ckpa1rHM5stU6tQ3V4CKpz6FtWWvfGpq8Xir1FdUDf5Vp75zFSnGw,0.001000000,1.082756563,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 06:33:00,216924,3NLBuFaKmf6drGeGBnCKj9zGVQ42zoeEf2AvTAPwLpGHGB6zd49W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,164404,CkpYubTgej7T4Lmk7r6VZ423spAqG3Gzz5zay5CEYCjWc979c46B5,0.001000000,1.199440857,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,156086,CkpZyeET4DsiJRKJbWq21DE2FJz4cgzt2tccTnFSeq1XF2djo4YfC,0.001000000,1.197873817,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,148799,CkpYzAGyGriLncjxoJ49tDm9XcZjqFUJHm9hapVU9HBvx4FEpiJEx,0.001000000,0.541540661,payout_from_AURO_Epoch_42,PAYMENT
2022-11-24 05:33:00,200622,3NL1rxXQdSsxnkpUpqSLg3VHTXfRRYLBtv5acDJ9h5i7zh83gSRG,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,2748,CkpaFbYYjeBiWWaWt74VbeA6God2XY8u7K3eZU7aPgfzL5F9vpNPx,0.250000000,42.200090744,,PAYMENT
2022-11-20 16:48:00,199481,3NLWrmwfXcYREfmpt8uVRsLWBYkNXBsaMYL93NDT3ku1PUCRoyhi,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,1399,CkpYi2vkBHxX6GhYaRevroWZJwGt676jN5jZFGLm6MeeEJsS2vgrn,0.250000000,41.148230088,,PAYMENT
2022-11-12 18:03:00,197006,3NKTXVdpDBdZ2FVpenz9kxqcYYR9m9udf5xSCTucRbCjiiVUR72K,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,1355,Ckpa6mTJwQYX31GYbXbGX4iYq1GiEdT63C9ZnxL1dX2HKCvghS7CY,0.250000000,40.147236615,,PAYMENT
2022-11-03 23:33:00,194228,3NLGTzrNo8VqCn6DVxoQrcTE6wP1Bac2oghySC1zJ3WH6vDSjmxg,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwezVF2L2H1k4UyQCx4K1P7SUG2rjYzvfFnxy8YGKeEva5o3gs,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 12:24:00,194094,3NKvbhupoEhfUFeRDs4PAvSGpFvqnbmKk1ZQP9eyedj3vimWWBD6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiwWFeFE9WoJ7W4yMXmxahkXSVU6USAKtrsYVPV9rET6p9uuLThH,1207,Ckpa77Va1fWWSzzUcYWb7efD639C7svUyikVCNEoxHP9gZbMm4UmK,0.250000000,30.369155531,,PAYMENT
