Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,483070,CkpZDa4iZM9SKBf3HePpUC1cbACMVrP9R834adqA6YQGc5cu1Vjzv,0.005000000,0.429789330,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,478693,CkpZb5NH97mv9yjwroZA9ZjA8pqWkKUM2jhytQWdgANSKiDBk4AX3,0.005000000,0.382367587,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,474264,CkpZGJvaxYHjsNGgK7nCaRQur7QtVYcLDn1hBioodW4hv4zz3PigS,0.005000000,0.434996135,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,470003,Ckpa9ay57T7EKrpY6bhy76LQLWLAoTTCjupvoGbDaWZtswWrFHXne,0.005000000,0.377949945,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,465506,CkpaKQ16rXTQct14FwkP2mooiZuEQKKLCKQwQV8ti7tTQN8SFexwD,0.005000000,0.479668265,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,461354,CkpZW3GDRanMJMg6qtKKpVaTQoHg7M4na7N7NE42qryUZZkJCqcZe,0.005000000,0.361567926,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,456978,CkpYsvHRcaQZm72cbgcLWKraS6UEQQFSebtDhT3LaLHqVfpopBxpp,0.005000000,0.399723789,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,452925,CkpZQD3b3h4yFTUk3CoVUCv6ib21RnRUfrit3EVBoFpQoiBTMDaYU,0.005000000,0.330282364,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,448497,CkpYvB4D9toZxJmJMn9Kxofnm3Jn7iLTZPn24nm5LhN5FHMVPLEVa,0.005000000,0.495491649,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,444408,CkpZJjnKsxAS7qpfNJ9otGL6mmfdYYR16GpYZU2thRvgXAeNwjKhs,0.005000000,0.359085919,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,440096,CkpYscLknAdnj6XpLgbE4uShPdFeM6HQpH7gTSY29MsbKESBMoSiw,0.005000000,0.434736764,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,436060,CkpYhPHw2ieDB7BQsgRWwPFsLtwfpwN1Srrncbu9wtdp6a3kRQWaH,0.005000000,0.371957686,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,431741,CkpYsGD4Qep5CqVRNH5mNBDwNABSZ11T14g2ud53aSSxjiP2pBtAB,0.005000000,0.533790166,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,427876,CkpaEFuAEum3RJLHeP4xk92Fug1G9MD1eqks2736magFkXUWXtBB4,0.005000000,0.275527054,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,423726,CkpZp6voY8YMUva8ArhWhEuT4wZkR1QkYFe2HeVVxWjVWnr8iX78p,0.005000000,0.517791439,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,419998,CkpZ6tRhn9uZZkf3ufDf9V9TrFCdeihhuA5NBDKw4DMb5n7pygNLY,0.005000000,0.329016449,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,415978,CkpZZwFYLC8C162EFmpBRuT5XWqEcCqi3ZNsN7Yssb4eyUXFe9X1q,0.005000000,0.515384007,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,412168,CkpZvp71tMXP3ZguCy6FPL2wK7bA1CPxWKjAgysP95wecZG8jKumr,0.005000000,0.375402946,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,408181,CkpYp8gRAZZjpSnWDP4PRua2LCcwJF7M41RcGtPH6bzoruBES1w5T,0.005000000,0.454321360,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,404388,CkpZUbkd1N4rAcArMkbK22QjME9H9skTB3ZH6DHFoFTFyb1aW5SbQ,0.005000000,0.353889268,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,400490,CkpYmrjTevTEP2eYV3nE6h8BPrD6529pTTg3d4n26CaAAq9Mtg9Z5,0.005000000,0.438711835,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,396586,Ckpa97Co1jCRPSbXv17h9ehnhmvvzZYQ3w2xt9TwVG8HuQpDjfAJm,0.005000000,0.475333216,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,392605,Ckpa2oUwfLXEZxA3tVV2L82VLpKZMa6Ep2CY4A4gpxQvHHo2dHDRq,0.005000000,0.421400561,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,388788,Ckpa6NzEyRWvrt39CiGp2HLRZiX4sbpMKQtc5bWCy5zdwM4767Zjf,0.005000000,0.406368699,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,384977,CkpZz34DfKjV54yt9Hfook5ANfJo3JET2Pj9yZixbHPde3M93SDLp,0.005000000,0.370045388,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,381070,CkpYvhXNuRQNwnZrjqYuXkHD5qz5PQAWm6mTKsMEwXx2igsRoPBYw,0.005000000,0.412985931,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,377174,CkpZyypYuavpFiUbaYtfmrCvFe5MBLarxJJHDxBZaHP3hUXa76maU,0.005000000,0.423148942,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,373361,CkpZJmeVb4Jur4kev28bN8ttRgpW7Qm1p8SzHHbdjPLDVLq6rTmSC,0.005000000,0.344063858,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,369347,CkpZ2kdKr8S955cZgM3feKSZ1PSrdJDDpo5L58faqgXLwVYA3rHHk,0.005000000,0.484736444,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,365717,CkpZRbu1CurLUbiSzZNdzWjP27VePjyfbBYthKkfBJxv55VRgDbBM,0.005000000,0.275640395,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,361664,CkpZrULy2zMUS1m8QTJ87vspH6NK2WsvbCSpvij9ji2Kr6zgRe2TH,0.005000000,0.501442152,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,357930,CkpZpV8ZNML9uLodDYNesyF8GbVcdXeWcjkQHUdfntnoA3Eivc5v3,0.005000000,0.295261011,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,353924,CkpaHFzgroXTjVeAmNvCywtkJCTeXHwkQ3z9LFA1AmpGtDEtUQsBa,0.005000000,0.484764857,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,350138,CkpZPsrREyH1E7hJVwYXNW4kBww2sJjYBL4Z5sp4uTdkCS7iC83jE,0.005000000,0.330546790,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:00:00,308838,3NLKWyyJ37mUgPvtma3z2qHycpSg2iopYNXjesefm53cX461LcA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,346182,CkpYWKc2BqNoiZDfvoZr5DbdqT6x5BoMRtcPgzouidhvkH3i2GBao,0.005000000,0.423767922,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,342372,CkpZMcUmzJ2BCq3SLYE2AnsF21ABmBvWiiXsmvpxMkiopDhT5HKnr,0.005000000,0.366529864,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrVkS342LLYqkBjzfSqv4x9xkYBRZRV2vpoxm1dZfxrh6gsyPS51,338494,CkpZcE6abRL8LPfUYsuDKgDDpuczLjnLSAqFzoffa2xQcVPazy9qY,0.005000000,0.472062124,MinaExplorer Payout 279 #306769,PAYMENT
