Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 13:27:00,274367,3NKEG2pq93a2NprqEEGbACfAoc6sfUFWuYNi6PMmTaaKunS92xr3,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpaBMAhs3Q7sX4dMGjqMsjZzvon7rpGT9rU6QaarvoAfSGmQBfiy,0.030000000,12.370000000,,PAYMENT
2023-07-31 12:48:00,274358,3NLgm3RdZ17NVK8rv275k1nDweLiBEYzYCLqXLxHuZhMJXHtrFQL,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,33,CkpZQU7JCzsYUcXj8m39zFHqDFdUr13qHimLFUZWozudGiA1t5xp8,0.010100000,12.400000000,,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpaLDSbYz6QsMrY4LjKRWVegYfeyjzKYKHKRyh3n4WVqzBUN5BQF,0.100000000,10.200000000,,PAYMENT
2023-07-29 05:30:00,273719,3NKHMhjjLpjVUcji1C24Ewbec9YyCToZm89Cd7Dm3ejkDpunUXJP,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,32,CkpZjNZU3WKvdiURvavPQuZcMB1RpygHeuxK6E8RnDZkE5oL6efQB,0.010100000,10.300000000,,PAYMENT
2023-06-30 14:27:00,265253,3NL2BixkvirqE3Ptmhz71V8hGtbSP2EXPY1yrw9Bz48U71B25hkF,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZhNUnE4wFy2FwsjCHcZ8RCMPr8oJsfGPz6C8G3yiWMnfApnSVg,0.030000000,16.970000000,,PAYMENT
2023-06-30 13:42:00,265243,3NKDakwyqSo6bLBiU6Q4gqSQYNm8AGu3HbYDSn4sSJJquMyrbyBN,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,31,CkpZCKPVJPFq7WrKfJpycGufjisVrqNJXLET8eAT951CBja4ogWsG,0.010100000,17.000000000,,PAYMENT
2023-06-14 18:54:00,260592,3NKf1dEgJkCQp78yxynQFezoYMvFT2Gfj191uBUDDjvFXhbKJpsq,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZZa637UwfEUjUfgfhKDt6XJw1D1ACqxAymd1UZmXpjsJDnJiuM,0.030000000,19.270000000,,PAYMENT
2023-06-14 18:24:00,260586,3NLA7na5zWADJiRJ8F4Di9fz79xywRzryiWSRqeM7FLKnGYLVg7i,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,30,CkpYqNBtWxVyVXT1RNiXuU4vF8FBanBKtbhXQAZgS1dLgcYBemnz3,0.010100000,19.300000000,,PAYMENT
2023-06-01 18:54:00,256768,3NK51C7WhMjjGLNbKCp7VnVpbF9PEN4k8R7BWLeDSCuLWUzh6Cq4,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZMbUk6QUCbwnmJLrPw8S7vAaMnhAaMH8B4H8KWWyHJnaByTzTT,0.007500000,16.992500000,,PAYMENT
2023-06-01 18:09:00,256759,3NKSaKGZEtjyBYrHre9rdE3GZU7W1Nhip36L5MLAnGMUjQaavxHs,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,29,CkpaLCEPVGBxpJtYE4f8rUR9uUjS8Zebe9NqjWcaY2Qu9ARuAeoXx,0.010100000,17.000000000,,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYocq6zTzdMGPxGEqVUAjwLXDKzGsjqYusp3Prg89mDZFC7CGCm,0.010100000,12.289900000,,PAYMENT
2023-05-16 10:09:00,252006,3NKDX2FEwQi8fimTzXEePTGWeJVJ9U2JpshD6pZFA5PmXnApdmRB,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,28,CkpZXHQdxmBYPC6kmKyucgEV6gvX4vur5y2cbuhtdxp5Ud1Ej8rmb,0.010100000,12.300000000,,PAYMENT
2023-05-02 19:21:00,248041,3NKPFEqotyzBhKctXrXg4NXMzxPv1mEimHzd791S8fZgrz6gLR3F,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYi3X115AUnFP86fy8YTARGGonGuPJnLgWMGH1why5cYYuoW38s,0.100000000,19.400000000,,PAYMENT
2023-05-02 16:09:00,248004,3NLw66tR1XiPGArpnU6HAJR6G8WYHeaEMVdELgp8WFp26GGutoeT,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,27,CkpZrAgspnieNHos9h8Y341GphPHLbwyeyiqvZsCxbE8bcTGrUFmB,0.010100000,19.500000000,,PAYMENT
2023-04-19 08:03:00,244133,3NKKvp86sqTdrmWwRgB2VTPu9eaf4Z4AL3oGfHL8D9DWXBXJ26QU,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpYQPbk2Pc63mbS81UR1ubV2YihZ3vtNyDEtL2KHCggjxzZmpoau,0.007500000,15.492500000,,PAYMENT
2023-04-19 07:12:00,244122,3NLMMcTSt2SxbdCSjYVGwJVFJDAefasDuortcFUvJ2LcPBTA5dss,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,26,Ckpa9Bqjr2BiRESuiSJHN1D899Wmr973saqtv8H1hPUS6V8mvsUKc,0.010100000,15.500000000,,PAYMENT
2023-04-01 17:51:00,239089,3NLfSsfT4nTbrrjwrEhY5B82o2sJ6G2U9BWYdo4jiH9H3QTpmWam,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpZC2ERgE4Cqf3fNDG5mi9Ro2h5FrEimEKmtNoXYLrRXk9SzkdV8,0.100000000,18.300000000,,PAYMENT
2023-04-01 17:33:00,239084,3NKdAKaWVLayJhGidLXMGK8nQNxcZY2CPx78sxELTwVXFnL6xesU,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,25,Ckpa3efTGU7XRmKPFH61t9mGGf7dQJ8qzsK8xTAHgjJzpAqnbhKy5,0.010100000,18.400000000,,PAYMENT
2023-03-26 18:09:00,237304,3NLShGSLg4ECvgRastQrc1cPD2N4vEQyGex69N2umsJymZEKUvCm,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYrneem7yBXJBAp57j51gaaDUBQfoY5ziJ2GsK8UaeifxR2s4Lg,0.007500000,12.392500000,,PAYMENT
2023-03-26 17:42:00,237299,3NK845XxMojuKyQokD2mhqKFDMKV8Jb9wEwTaBegnCPquoo792N5,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,24,CkpYiGaCB7dnCghKRS2PXPvTRdBfuxgzXaYPKj7Ktq27zdFEWBHv1,0.010100000,12.400000000,,PAYMENT
2023-03-09 13:06:00,232215,3NK6BpqzAGPpi5ZMVZ4Xh4UjNomfwbkv6WVck59HAuyvz3ERc9av,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZV3ZKAANzFzDsrxNSAj4poaa37verf7RQy2BV6adxabFrFNAhF,0.100000000,19.900000000,,PAYMENT
2023-03-09 12:09:00,232205,3NKzG9Sukx3uMj1W6PzceBzWb15Qf3jwKF6c1ANLnzd8njSg6nHo,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,23,CkpaL1ba1nYPbeNaZPNqT8YmTvvDSPEDqSqvYZRSbD6sDHGrSTiUD,0.010100000,20.000000000,,PAYMENT
2023-02-21 18:54:00,227441,3NKhyPRau1LK7q5Y8C9thos7jbwMFma7JBDcmMXBnenNTBnQNYEk,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZuhriShg3LpmMrQ4DNmLqszH3XaFPAVB9KziJ3XmemwveWAtJP,0.100000000,16.900000000,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,22,Ckpa9RgVBbCZ2SGMgAhQr26c9AALE4hCxvzsdB4vrEcVELdVLHxQA,0.010100000,17.000000000,,PAYMENT
2023-02-11 11:30:00,224399,3NLb6RFwHg1xfJveKNs78iK4T9bRnHDpX5t68RGFitSXPC8ZZCJe,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZedmrDsy4UPsZQcJXPUGbPADjmDyMEzNXTSNHhtNL2uwxN6hV9,0.050000000,91.950000000,,PAYMENT
2023-02-11 10:51:00,224389,3NKKdUHGaNBhsUrhSRVnPFFEVisHvDzMcLVFjXtfNX9eYnA85zfZ,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,21,CkpYhSzhaCGy7yc3qmYq7zsqTkgy3g2HDHWsfAeoYbPUd7bV2hWJB,0.010100000,92.000000000,,PAYMENT
2022-11-26 06:51:00,201276,3NLyFZdwxzVp6VaVQNMGCmQPEJ4jfzcTARkdc4AxS21fbcZXwZny,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZgmWgwtLaEyHT9CJvU7hbMc9DakTBB8ywdXQSNqa3UAhpv8zkf,0.016000000,101.984000000,,PAYMENT
2022-11-26 05:57:00,201267,3NLhkt8bKjyQ4b2tdL25WcP3pxmWVCTUQq54VC8DfVDQwZfWUB9Y,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,20,CkpZ8D8dDeLSoK1HzPq6z6VMDNor3kMabXZLYeHAqxVqWhedvRPRn,0.010100000,102.000000000,,PAYMENT
2022-09-01 16:27:00,173794,3NLTtC9qSQG5kSsuomkNexB12BrqSRdoczwKq3i8Z7Du6oHegLQS,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,Ckpa79s3nAadP7QLs9sX14GXpsderFWqTqF1pdPhtMr1K7exSjEBE,0.010100000,263.989900000,,PAYMENT
2022-09-01 15:09:00,173778,3NKANDRwA3onCte7JZhEhXag3unYTW7WWzwLLSRu8Nme3mzvkS6m,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,19,CkpZpBjAL4eo6NeH5XqB7yitMpwvL9CijGNXR6FsVnJdQBEKUixTm,0.010100000,264.000000000,,PAYMENT
2022-05-08 17:03:00,135814,3NLttigeH84ad68dNKTtPTmuH7eUVMsfiw4Z4vkNQqVQW21w6zz9,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ1v4zKDmPSG2UEQF49Tj4GXVtFjtrypcRVSsQ7G6dTpR8o8VVT,0.010000000,33.490000000,,PAYMENT
2022-05-08 16:24:00,135808,3NKZga6CNrmHKJUM8bB8kLD5beu4nQL1pgBpH8pJh9Bx4J4yrPuN,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,18,CkpYdrnDb2nnmNjEmR98eJwoPsduMSneZNfHGdcC599bP4vYoo42o,0.010100000,33.500000000,,PAYMENT
2022-04-08 02:03:00,125782,3NKfRSTdMJC9iCrCm67Jq8mk1LWbvzWcvG62wbA7hWuvwEwzdogU,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZQXwJDLK1iVjpXGSG1ju3ukKA12FNtnHMxQtCMTZnTdJYo5dq2,0.100000000,20.100000000,,PAYMENT
2022-04-08 01:21:00,125772,3NKhVvdsSCAzZ1BfPkErjDinVuqnGDCG9yYbz81HQCDnHjJduJKN,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,17,CkpZ3GGFVp2fK9XkywdWMF7w9LRCfJzS2MG6hptGhD5ypk2nPJCmp,0.010100000,20.200000000,,PAYMENT
2022-04-06 14:09:00,125289,3NKh5FvxkfSeEobzgAu4ECH4o1wy2d2Wy5ZJkY9e3K4xZkRm8h9z,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYqAfby8gZV3ET3Ps9KrHLxD1AHcH9vf6crH5JEhPujTBjgvhW4,0.100000000,14.060000000,,PAYMENT
2022-03-24 13:27:00,120945,3NKU7BmVxcVEnvR6zjNKc8v7Pg93Uh7KjgbfaydrKkG4gSDZpHfB,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,16,CkpYUMcF84q5jx18HrzxtXCXyukGsrfdRAE1js8TgEYAguZH247Se,0.010100000,5.900000000,,PAYMENT
2022-03-10 05:06:00,116319,3NLQJbhC7tRXFjXjHeVar2NNBGyezPUf66GhtJ6utEtLK2M98Ld4,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,15,CkpZrCAzCGUQJv98SdjtkpTUzRspeMUBWmHT1JQkVbKAnWEctz8ay,0.010100000,8.260000000,,PAYMENT
2022-02-23 10:03:00,111732,3NKM8KS95byR8pHK7TdjytxoopcDxvSNZLx8U4KhEC1Q9yEoR2nK,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZpfjk5MYPByUtSDrNmBAUa6VmHP9vA1BsbA4VNWnQas4hAEQwJ,0.010000000,13.190000000,,PAYMENT
2022-02-23 09:21:00,111722,3NKLPKpH2ajGnkzaoyt4aRsEWxKdN5hkau22sCXfb4kX2iJTke4C,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,14,CkpZHEsTh6Kz8Dk7hxUWn3gRvRBVbuLm4ZKZ6rcWsVDdV8amLG7y3,0.010100000,13.200000000,,PAYMENT
2022-02-15 04:51:00,109206,3NKdQM8BWKw5Apin4HLKRaoMjycQjUJ9Jf5rjZErbNoCKVPsymHs,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZgjUJkb5xPijjKBoNPiV1JbzAEugWaEzrtKNijaKHYMizb4kVZ,0.010000000,12.370000000,,PAYMENT
2022-02-15 04:21:00,109199,3NKfFydXTsg2Su9a3u3hNuvYyZfJ5hyeYowRk9sFwEp7WQKNnmms,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,13,CkpYfEddC8HDfwqnCbmc72eDxmWcJfU7CVgN9nCrs2FmKMtdctno7,0.010100000,12.380000000,,PAYMENT
2022-01-10 05:30:00,98325,3NKmT8eQR8jjg8jC358YnfQnLYf8TEJKy5HvMTAcrz7yGYT45yQG,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYr3MSE5YVKUzfVTjcJECn1SGfc2v7WqRzQrXqjYbmduK7iunVm,0.020000000,12.680000000,,PAYMENT
2022-01-10 04:27:00,98313,3NLxwq6VubbBL4vyGmy1zZbfUcTu9rhggzVDCZ8Qyx7fQZjyuz4d,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,12,Ckpa68Kh94phMcbH5SUrKKT9hinRw57TrKUwRtKVSvfgKpQ4Ecoqu,0.010100000,12.700000000,,PAYMENT
2021-12-25 11:51:00,93535,3NKkSHwkkaGBXGxMLCubNEK8bKcyFPFqa8qVUDcrEDpLcA7QM5ey,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZJkNTLB35opSqBPTWbLeuwGyhVW2CwcKpaxsgEejpYAKGMLWYR,0.030000000,18.770000000,,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,11,CkpZx5k1maJy13DD8RZbmXC8RMhgpxXavCtV7x8ufXLoqczDbcewM,0.010100000,18.800000000,,PAYMENT
2021-12-10 12:03:00,88977,3NLaGTcgZJVqoNhfd6b1jKMBNAS1k2fRxwtTC7FmcQMdY1TaqFa2,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvqSejgykiRBtLeL72WPdVBFuN5uB9zZ1mv7TEevp1zWtM8L8R,0.100000000,24.400000000,,PAYMENT
2021-12-10 11:09:00,88971,3NKx2QtmxuS9cgaQ1vxD7evg1wMR4Q2qwwUDsKZyyFczL5BCh3Eu,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qk2fKawVpaFHn8ayna2f5ce3v4Q8CrNXmNfipMPsLcQRvJ9ugafh,10,CkpZEBDSXJ6dSK1g5EFuoEvsjsykHh3jAXNiUQXxQfJ4qQ8reDzHp,0.010100000,18.800000000,,PAYMENT
