Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,10370,CkpZ456RcELk6QRax74dMEsukQSafaYvV8pcT1yFPSwRGQoFDe2hp,0.001000000,43.830101314,TowerStake payout epoch 67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,1306,CkpZnDt8Rw2G3naUqv3pBD1HGkXNLMUULRQTm89b9C8pPWsw3ac9z,0.001042990,0.000938750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,10027,CkpYfHve5UuYRyggQYc379JhrCeJHt5yESgvWyjjhYp6PFNrEnvEB,0.010000000,34.851051188,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,9681,CkpaBmhsXMXjcoci2g9mXfW9r21v7LJLQPNHuFnchpTeaZx5ey3VT,0.010000000,58.652105803,TowerStake payout epoch 65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,9472,CkpYRu4hybaujbNFUi2NJwA3QyL73ZiQDovJvaePg6uzMzWWssFYJ,0.001100000,41.871126385,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,9123,Ckpa9fwgsfMcs2xhJcVKjq3E3StQjTWdTfqicwyxxgWvQ8BjuM7xC,0.010000000,22.320380857,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,8778,CkpYhbXNPa3u6yE4y2N41XNMxyUeaxCShKSvEoep9W18Jbq6dUCz1,0.010000000,18.392678482,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,8430,CkpYoEEZiGtCLuqp748xEnrEM7AKKv3Lpioo71N7KCkWSZGK22Gui,0.010000000,36.746539628,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,8079,CkpYkJmrnmsgq8am5QNtMJUqcm5vavpwFu3ZRbfmZ8GrKxYoSnioj,0.010000000,37.977459214,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,7730,CkpYX6G2eKETY8eouwXZytjzgyTzYoVxq9YMXs45LhT6r7pgUmLyC,0.010000000,35.505477896,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:15:00,273531,3NLfS9hjGJ77qwJJWnqbK3L5UBfkZv8g8id7mMoPyYkmG7NPSVGY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,7386,CkpYoHVbY6g96X5NPccwpEJhMtqh3gfAmE8qaAf3CCBoysXBaRvMV,0.010000000,48.543091478,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,7034,CkpZGinf5LY9nYqEz9WCu2CJLtfRw8iZjJHAQpYamojWhvAZkowhi,0.010000000,31.773983941,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,6685,CkpZp4Sc9dhXWtp5isqQG3TQuEgpfWp6M2BUn5wSQHi9RTLC2heHh,0.010000000,34.100307342,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,6341,CkpZy1T7JZZHAqkm8qNJEPQaAqybcdSdt9saKu6V3AJgysSrMFknT,0.010000000,19.531361050,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,6000,CkpZ2AuBb9GRnYPXatYyvDjXagogRBNjyCVpJrDD7LpEPCUEDj5Nv,0.010000000,44.965133896,TowerStake payout epoch 53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,426,CkpYedmqQTt9KEM2XPbSPJp8yuK577Z2dp1UfEPVkyv7q4BroPQuf,0.001096190,0.000493600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:48:00,251771,3NKG8qVfzxU1Gh3Ubc9YPeQtDTaCyVp2dRjxupnFRtbLvDvwL7st,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,5659,CkpZYo2hhq6F5esFfJTNfw1EhXfd7jkmd6xHbgF7Pk4u1Gi4ajKi4,0.010000000,18.873118829,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,5325,CkpaCJduS8GJ3ULHfzREmkivbJJ4LgdSuXAo6jToZGAsfWY3zRZLF,0.010000000,30.270647753,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:27:00,243132,3NLEA7MtHmfcyDWjtVCDPjmVrUyzSjHYiBJPJcFagTVj3MEcv6R2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,4989,CkpZbned5PRPiVzhdqfwxRig9eTWcqcs3SfeavkNSBsBH6XwTzURs,0.010000000,11.059559542,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,4658,CkpYcBZszRnrSdkU5HzXY6g6EjZYnoooVYd1AhjX9iuMfr8H8L4FB,0.010000000,34.503814931,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,4326,CkpZhQorjrzcYdX338u2tXGrE4ox5NQuASqppWQvE9jRV1iNgKerR,0.010000000,21.023124633,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,3996,CkpZP9BduCytKUsx9HyfrE5PyqNHWkG1t2nYrwWVipXvtFcpfs27e,0.010000000,31.160370833,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,3671,CkpYu8PdMaaAdEa24dBdJLHJj13ep6ZY3Q4j4eyhvNh2z5hHnfHoR,0.010000000,45.461722297,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,3354,CkpZqBmE7Lo7SKECzTZushp42viZ153ztw7UXjtiByd1YtjrtfgVs,0.010000000,1.278886356,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,3038,CkpZpLRhVnxWhgBSC6ar5XZQZMijHP4uGPyRjtfBXYPJXhZZBumNW,0.010000000,25.758402302,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,2742,CkpYibnHk3PF5YuLEEYJ648WqJbAMTsqc6t5armyC47CjswR7bZK2,0.010000000,3.725190420,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,2427,CkpaAR8LAp4CajEA1QZExKZ22hybNNzy7i16s4XNNyJ1NKJi7pU2K,0.010000000,37.571514741,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,2112,CkpZwAbpdRF9CjfS6PGqDPwXqCvwbZY74UUPhrjueKjieLdRESVa7,0.010000000,25.011268334,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,1814,CkpYbTdnJzRTnhxKCS2p5K7crNedKTcnSit6fK1S12otMdNFNBjZB,0.010000000,24.425524316,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,1511,CkpZARR3HLaAYNVEvttf1tXxGBBGbudYoefUqVS7HETst9hnzLZEo,0.010000000,34.933949040,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,1213,CkpYWpAWi1as4Ea2DFEdkiQkdcddhpzynyBte4X3fCSpPc9NLvWMQ,0.010000000,23.240065928,TowerStake payout epoch 40,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,120,CkpYpWvR2Fyb3m8SE5v9itRQ2SpjWZPGLrn3oPv2aCgFMVub3JEtu,0.001078700,0.000948130,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:18:00,193792,3NLXt6nXtMqg37GKP2TFjZtDtgXGt1aLyi5NH2CsqxG6NaUDvDUw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,915,CkpYnCG2NcSnM4r3WLHj7X7JQkZDmu1bWBXPofjsvuAdNtUXUxZyF,0.010000000,18.797575835,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,620,CkpYoayy8J2bNU9qbkJF4UqXTMvS7kk9iMGBoVgfteYtM9GncYywm,0.010000000,32.683030845,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,328,Ckpa3HeeJVNRZDDr3nsU8cThkPvKB5eDCAMjcCvrtDDn3vikN5AJZ,0.010000000,27.645323355,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,41,CkpZmBzTLiVK7Ufn9BiFc6HbFm34khJKPMYYXPRpb5LT7A91d8MQT,0.010000000,13.930335230,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,5710,CkpaJwQmnaJx1hAFC5rWvXxRzUN9KP8WTZAMMww8gisvptNyefyr7,0.010000000,44.665526607,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,5427,CkpZFmo2ZUdybWzHxKNZc24joMgtoP4Tcu9dNEMu8pTNVuCvyfCQy,0.010000000,54.736509349,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,5145,CkpaHnFaMm5Smk8YJFXqsgK1mEDCW7obi6Ad3MZvdhfGKE6fbQWuE,0.010000000,15.575393867,TowerStake payout epoch 33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,800,Ckpa35aVxZX7NSb7sS7wpCa4qoDpoXotXueQCLmwePdufYYV1BRZc,0.001092830,0.000617840,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,4863,CkpYmVuLu7XZyx9BzctkJ2VRr8W9gwx3Uk4sUvWiLGxYjcKWsxbvE,0.010000000,25.310643242,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,4585,CkpZRtSo7LxVHZkwqBLjAjAAmRKpJAu6X7eqCZgf73Ugda7qtdiS2,0.010000000,15.383278736,TowerStake payout epoch 31,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,171,CkpYnW1XPFEuiJSSy8GSvZZDkfK5AB5mxnfAekXJwwVyRgy3CkqVj,0.001069010,0.000819610,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiZAqw8nNjYLRoK8GHMuyWycwDMdmgMWzo3CWfC1vSMXojQ77kyg,4306,CkpZ7vuNYo6zjSBQBS2kA4UyVHHEaVdgxhkwdJqLMWvXADzhqomjB,0.010000000,50.344315638,TowerStake payout epoch 30,PAYMENT
