Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,428613,CkpYtW6DFzHFeRCd61vGWhxEM7FBFpdT5mMcGihHUBQJUudBE7vgE,0.001000000,0.056262769,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,415740,Ckpa2XMj37c52qA4fzQtZevRYM39bKzdmrEZMQvtJ4j7divtQCexH,0.001000000,0.062259065,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:30:00,313147,3NKyneejBLMAp2QtqgxPKAv3h3JqbxYcFhDMrNMcdV4aZqGSSx4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,403589,CkpZNm2d6uLKRJFUfZnHV2ccFCD9kZxv6LiVabYVJsqVrf3wHhRY5,0.001000000,0.026088892,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,373622,CkpYtguRHBem7T8FR64Vd91rZqxzgmmD2gZT6nyo4XzJxu3ztNDbs,0.001000000,3.478197103,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:30:00,300093,3NLH36qoj6t8uYjAU79LS7eoH7vSx8haa9jo2t7pEMMR1AteHsXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,361354,CkpYtNvrsZMwTEvnxC8m7VBWe5VsvpzbpvLV8vEh4VCJApM9WXVze,0.001000000,3.541996651,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:33:00,299389,3NKu9SrnQJiFPKEhHDMYMBr8XKEAMTeo9UghQqpmkSpSnaGu5ZxE,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,B62qoJkU3Pj1k8QXEHCvtMxkBtpKSYWyFoBW5ZX4ycdx2nRdme8jy6z,1,Ckpa9DafEYuB5XQvnnTbcMyHo5VtL8ttnnjJdTUtoEMWx5fuvVBHC,0.200100000,509.787960591,,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,349222,CkpZMwnMPVrSezVp4CntmQxbSMZH5aahgank4jcFBbksE3y4jNN53,0.001000000,3.906806849,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,338707,CkpZex3423UNCmQkQxcmeK6KmfDSdRRgWwJmCiDiVYoN5FGjdanAM,0.001000000,3.685645437,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,326935,CkpZB5Cg9zwyUFUYJ2ZKWEHUo8Nwh5LUvYHjZaA6BsVrWVdi5LYPN,0.001000000,3.396648136,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,315245,CkpZdvgaa5rsrzKy46oogC5AFgL2yQ2yqbHRYtKYFkJFk4yqESdjN,0.001000000,4.245129120,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,303713,Ckpa1JqSMAHrjQKdxQwkUrBVdHQGAaYqpRDQ4rjBRLoZvzNTax3tr,0.001000000,3.920183799,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:09:00,273888,3NKiYpfqPogn6dSY2ufdP4TLE4pmKj3uniwC2FcuAhoS2F9wFsf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,292282,CkpYX1kedvDf6Sqbbq7BnVzb9y3xDb22okaVkXciL3pMiN5ptY2VN,0.001000000,3.674368291,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:03:00,269391,3NLSoNUCTZUXgQJ3VBSGP5RoXNeh3zESSLdq4USeZGMt2WaGpKkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,280978,CkpZn2dEekFbYhJ7wCaLrGehhLaQqaPMDsytpnvY4DaRQPCJNvELr,0.001000000,3.554978959,payout_from_AURO_Epoch_56,PAYMENT
2023-06-03 15:24:00,257306,3NLqNjGSL1jXwPLdH3tb4jEXEZHEJsaRX83zWfVFk7X74B7jtRVz,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZS4ZxCgHd4TNn5fnUZHVkn7aqkFJyfegmbCBrm4wfNMHS2DAcH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmrDHsnwg6qPY7QfK8N2R4fzR65Up4zFxqErWim1K84ZDTQW8xti,22438,CkpZ7qPyqTTEPsE39wUmP1ovFnPjT3XZdidmvHqhmvY1uknHU7VXK,0.030000000,484.614400000,,PAYMENT
