Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-29 14:48:00,142681,3NKzYkSU5xE6QepnKCK3vtnU3xi1GV91bNTyzcAo4Cs51ppb33Yw,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,14,CkpZGjGiHVc4FwvSkYozcyayxLtae3VPSUoTwGWprb4NAB5FD9oAB,0.030000000,7426.192502176,Validator#7103,PAYMENT
2022-05-23 13:15:00,140712,3NLjThraJQS3RGP56XhCQyDEQqcXpXsS11pebdtF6U7YHceqShPT,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,22,Ckpa48hZcSaBHs4FepFJVYDRT5k9Dg9yL1egvUwmMZWrp1o9QUi4w,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-14 18:27:00,137781,3NLJhHc9rcDp3zwmw75HU5pJA9Q4rkLqf4fRdZMRdM9cen5r9yaJ,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qmrNCNe4tirnJzW5LN5tB9nFfpSAQ8RfPwfCk72a2fwCX9KusmfH,13,CkpYubamYCV7xb9egC7FCRBBRgvdqLkc2qt7YJFns6127WyBjNJ7z,0.030000000,1730.000000000,Validator#7103,PAYMENT
2022-05-13 20:39:00,137469,3NKiU6nP8eSvuUS9gmFhGnC1mGaGCxfxP13h693PcPnxDHh11RTc,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,12,Ckpa5FUjDFtwtXGKanmFsJvrm4NNDYjkdeXgenbsNDHorzM1gXm2m,0.030000000,2624.199729108,Validator#7103,PAYMENT
2022-05-13 20:39:00,137469,3NKiU6nP8eSvuUS9gmFhGnC1mGaGCxfxP13h693PcPnxDHh11RTc,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,11,Ckpa1YMH7Bbfak4b1Nny9vKnwzaHaYHznvZLpyYrpjM3VwXqfAMVy,0.030000000,3653.039912555,Validator#7103,PAYMENT
2022-05-13 20:39:00,137469,3NKiU6nP8eSvuUS9gmFhGnC1mGaGCxfxP13h693PcPnxDHh11RTc,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,10,CkpaDjgCnM2xgshZtR8T4AEXomiCw6rzDoDgWjbgQoMkT2hASfozm,0.030000000,4051.650126427,Validator#7103,PAYMENT
2022-05-13 20:39:00,137469,3NKiU6nP8eSvuUS9gmFhGnC1mGaGCxfxP13h693PcPnxDHh11RTc,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,9,Ckpa5GaB2pHmFJ2WqUMrhkt6267GvsCzvZryUxjf31aFdwxqGPGxR,0.030000000,5338.485473725,Validator#7103,PAYMENT
2022-04-29 20:03:00,132947,3NLj576cD3Lo1WcjfQtjMAVXRhG21str3E28dDSMNQBARp7r83KU,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,8,Ckpa6qYv2vTGgq9XRWoNGWuGWvfZWHF168J4vpU6xF8obKQtX1W4a,0.030000000,2636.240667419,Validator#7103,PAYMENT
2022-04-29 20:03:00,132947,3NLj576cD3Lo1WcjfQtjMAVXRhG21str3E28dDSMNQBARp7r83KU,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,7,CkpZAYonU5kLaXSrvBb1RCcDPd7QSwZRQeJwJnZFnKErBJyJAuj5M,0.030000000,3669.801604960,Validator#7103,PAYMENT
2022-04-29 20:03:00,132947,3NLj576cD3Lo1WcjfQtjMAVXRhG21str3E28dDSMNQBARp7r83KU,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,6,CkpaBwBqNTapigCRGKier6svceSLtG8xn1gGoo6S7Kq6KMSgked23,0.030000000,4067.105621669,Validator#7103,PAYMENT
2022-04-29 20:03:00,132947,3NLj576cD3Lo1WcjfQtjMAVXRhG21str3E28dDSMNQBARp7r83KU,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,5,Ckpa325i3X3wzRRSmRtFgfbN5TkVmGAanxzQVdF8EMUj3HKeue7je,0.030000000,5358.847996197,Validator#7103,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,45,CkpYUSafwH5pe2GdxQaqJFggBFwwQSmMh7jg73B2fQyV35GSo3yze,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-10 13:06:00,126611,3NKhTqmHA2b7S9xnkXAM1yhEfmWt97iaw8TvFHFwoa78v8razrJh,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qmrNCNe4tirnJzW5LN5tB9nFfpSAQ8RfPwfCk72a2fwCX9KusmfH,4,CkpZCh4qT6XQVc4GExCdD1UFKYhsw4nHCAjTG9aHs7MVur6jVJiVK,0.030000000,828.000000000,Validator#7103,PAYMENT
2022-04-09 13:39:00,126279,3NKaABNi2QtHrrfiNLNtNjut1ysRSU19Tqrg9Hvkh36KUfGSg2pw,B62qqkTmZGQS181PCESpoAi3W3QF4wmW7FG6f3To9rpv5Q1CyXGsnDz,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,0,CkpZbTM8wvh8tgGgqQDFQw1qE1dg5wPdogLFRyg1fNoPKqWbvhaoF,0.030000000,1.000000000,Timur (∞)#3265,PAYMENT
2022-04-09 10:36:00,126234,3NLgFRfUYhiT1faw62N8w6LAf1u6EgzFwL576W26jfs5GA4tpPmi,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,3,CkpYZ4WEiUWFsRN5CBZyrWcjTkEeip89EMvtERMjavPmQN3ArB3VV,0.030000000,2635.291485801,Validator#7103,PAYMENT
2022-04-09 10:36:00,126234,3NLgFRfUYhiT1faw62N8w6LAf1u6EgzFwL576W26jfs5GA4tpPmi,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,2,CkpZmFAFCoNi8j3BRVUmzzKLhjfCwTV39zAyfqCM7Pu7v3zB16U9B,0.030000000,3668.480280766,Validator#7103,PAYMENT
2022-04-09 10:36:00,126234,3NLgFRfUYhiT1faw62N8w6LAf1u6EgzFwL576W26jfs5GA4tpPmi,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,1,CkpZqApTUYBnHNNzHhFbY1qDpU53R9wkD4rHcMeBJKbVGKggA63xo,0.030000000,4068.083261693,Validator#7103,PAYMENT
2022-04-09 10:36:00,126234,3NLgFRfUYhiT1faw62N8w6LAf1u6EgzFwL576W26jfs5GA4tpPmi,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,0,CkpZVSASvFaCrEcQEaryhWqVwrSAAqVWbbUy5NCwBskfhYMVWSHJ4,0.030000000,5360.140840848,Validator#7103,PAYMENT
2022-03-07 05:51:00,115481,3NLW2acyJEEKMBxBUQZh4QVMRHvG6J7RpQWW2jn61rBXdeo5DV53,B62qoZh57V4rNQ3FRv6tD1pc1MKQDmVGwk6R1qnKWNV8H7sygCVC7Gx,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,5,Ckpa6ts4XM2iAQCAG8vJoFYj9t6DQeQ5PJuNnXXisBbcQ35L1mhWE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-07 04:57:00,115464,3NL562NyJqiwvojAbnsy7DkA4kkhfrkfS9b5joqe4fEXVthkHspz,B62qrQwEGGVZszUG5taKCYxdM1yf9sQLiSzNtur3u5hJ53osezWP7V9,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,17,CkpZ6FQD364JGNXNsa2hEhS2LnAFLttt4vjxsFvrWoZNV8foGTcZa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,3,CkpZLyjH47oTJA8UKANiZdbbEQKwq3K2SXv9Sb7iqnRM78qhTY4XL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qp5Tbn8gW2FKSQkrqhVtGxhhrN5KQsCYC4rdASHjgUxn5vVezMCP,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,1,CkpZTNSmSqjMubQDFU2iN4A8LR7ja12nR2ip44aXSE84raPAmEhmK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-18 13:51:00,110251,3NKhz279ZjWxu2foxtJdHJM9iL6AFdHQCdTPz78xZrKpGMjTTfhr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkh4VoVSJDQwj7LHubZFZLtJCnphjjLM1ZvzZdyGozfkMwF6n5s8,44804,CkpYfX2roazkpbtNMifpmHGtipqnTkV9n9necKyUjBUk1royaAXSZ,0.010000000,2.000000000,,PAYMENT
