Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,514057,CkpZKemnVuR7upnehRMPNsBdKJfUETEJmt9PZ2Lqke45xqZvVVL8q,0.005000000,0.912068160,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,509361,CkpZ4kkWrRWfxmtCWmUHqbjHMAZ1SUKAxPex24yKkR9eLiMwWshra,0.005000000,1.259066425,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,504896,CkpaCHcPK8yqRAbngYQsPwnpc2RYnQgJG5BH2bUnNRCc6oC1e2kPV,0.005000000,1.037972662,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:03:00,343797,3NKQPAFg9uUZJVZec2VE4n9VMrt9sPnTbNuzkQ5WqCSN2kCVmoJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,500001,CkpYT4VSLgVfku2oR4L8Mgcu9qCRaQmbfTnyHC9JnyXauMLTBfaR1,0.005000000,1.614513625,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,495449,CkpZY4hqHwhxFithFdYg4Unh7erqRxqMj5JyGVZhV8H4E2KTSruPx,0.005000000,1.886183008,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,490754,CkpZspqGhNrQ9a6wVqp789bctnf28bywyb38Qp9vfHEDEENqL7wkC,0.005000000,2.365803028,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,486629,CkpYQZsWiqaodgmZq1PMQZVWEv6TBqekScrR6WBvqQXsLA5APuxGR,0.005000000,1.428417011,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,482016,Ckpa8nC2g8jzwPHN23AAcL2RU7VvVGpacsHNyKHz8W11iNDB5R38g,0.005000000,2.117097024,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,477695,CkpZuw4GVRf1t3pGhyieTrUBvXBmHu6hNkPdVELFcwMZReeWdXE5q,0.005000000,1.883502656,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,473266,CkpZsrEHb55qSYCUddJAF9wLB1CtQHJ6mDfVYVpFm5tMxbmCRDkmf,0.005000000,2.142745356,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,469005,CkpZLgr65QPP47Wh5SFF1qhovG1LUDzC1JFFKhU1JLFFB6DBBfVE9,0.005000000,1.861741830,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 03:36:00,336771,3NKDFspmNpg8op2aaJD5kMHJiUfoYxxyGiX61MNRhnvUmmrEWWy1,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,B62qndEPMYQuS8b8311BHSrFk3JkXDAwKAvxwey66ty5HJmtYqBrL6r,6,CkpYwSj9z4Pg4SvB9u4Cy7zXEbvb7Eii6BPWTzp5U7ygQ8p2otRCD,0.010000000,500.000000000,,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,464502,CkpYqazhBtSyR6Jg2J8UPRMnL2Se7QBPmn5xJ3TPGvYABFJhSCNXh,0.005000000,2.362796000,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:39:00,335701,3NKmQxZCidAAVh4D2sAL6T1qEovXtkfnvbg4zNt2Gr2FH7Jodm1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,460393,CkpZxpNELz7Y9uc2Ddu9Zi5mcg73xwmKTjkZ1snZMTzg7atM6VC6R,0.005000000,1.781052423,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,456017,CkpYp7EnFynrbtd5CHfeJaNnKErF9FojjzVyc9J8mLJNoKrt9cuo3,0.005000000,1.969004896,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:54:00,333824,3NLrdT2raNp29dHEhAsiWiYjWkiAEBvaWBJs5e66XVagRX7hbTYE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,451964,CkpZifFPffibQBfekf3AhXTTiZbGo6QHTSoAWugUhpaY9uonT5FJJ,0.005000000,1.626942440,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,447532,CkpYTT4oe8cRdW8boKSq9G3gxAQbpbHaoHDUKcw1hXXxcGbycPWsk,0.005000000,2.440749097,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,443438,CkpZo7KxicD7nsUpZbztkBpR65QSbVzsx1gN55Q2JeCMW1rPY78Jo,0.005000000,1.768675179,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:06:00,331205,3NKPtbd2g4Rw7u845XQRMnCzRGokaQ6ggzNZK78AJAFhrJz1rbyc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,439197,CkpZhQsVf2UUsh4eCeqKBzCT7uX8v7TYsVxYjY6nzC9jpxju4Vmhe,0.005000000,2.141239318,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,435161,Ckpa5PbP9NgEmFTLnzzaGHQGV9iF2LnT9bz86A7WHMUdANRYR3znH,0.005000000,1.832029124,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,430841,CkpZWWTwrBFFc6LLv9rNdS5RGugndiCyGQ3ZNcAPXdmi8md65xBsm,0.005000000,2.629113968,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,426951,CkpZH81CSkCtLUCUGTyBYE7ZywftkGFPbByRdsKUFUFAVyk9UK7QQ,0.005000000,1.353988815,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,422917,CkpaFZCs5DdHkV2iheTRdftqmscGiYbDM16bDaB1o87X3mptLQ3NP,0.005000000,2.540157371,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,419189,CkpZZMADgyhXaXQAGJZxPzd9cCDPGZ15uQdW8vyGXQW8pduaykzFB,0.005000000,1.614073732,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,415169,CkpYxBsj8GVUEZzP29aw8j5vUiu2ybFxGpec93ve3YFWcV4ntC1ZG,0.005000000,2.528347123,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,411269,CkpYeHH5719gEmYYBKS6GsaRKUEuZfT551frcC3FTrm6sRzTUh1C4,0.005000000,1.990983428,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,407152,CkpZee8oNNBXDSGj6zgQidsZqcETcYadQwV4bN25vV8kvSs1qKdb8,0.005000000,3.102476036,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,403359,CkpYu6xceA2yLV8K8f6FvFvyyA6qWsv36WL31RMu7Qoog9PmvKxk4,0.005000000,2.416644054,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,399461,Ckpa7xbW1yQD74FNvf3CvUwsq7Wb5xGa47R7dRbg4jVLnJBhxnVNc,0.005000000,2.995881553,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,395557,CkpYUWjUHGQubJBFdTzRcScY9JWcfEWwZsr55uuwP9hepqD37LenA,0.005000000,3.245962141,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,391582,CkpZiC3m15NixVBWovjB44TuT6HxhqX4sNZtvS1rX4gfXsw86XWL7,0.005000000,2.877666082,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,387765,CkpYb9mKBfLoN8U8h5NEwjv5r8qzZ5GQGpDGZnkJH6X7yct38YaQA,0.005000000,2.775016254,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 11:15:00,318926,3NK6c7e2RcRSY6LHUis3w5cNupc1Rdjh7MArbMY1asA5Z5UqLJVV,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,B62qndEPMYQuS8b8311BHSrFk3JkXDAwKAvxwey66ty5HJmtYqBrL6r,5,CkpZgZhxUPcvypnGsftSgtJQYqWbTNfJ8tNpqrpxeQZzw8Q5Go2zb,0.010000000,300.000000000,,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,383954,CkpZouRQRnY9mdDMDAH6v6pWn7vtC52Q1nqV4ctNaAUbF8sg9mq2X,0.005000000,2.526971149,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,380047,CkpZAJVe6NG5h6NNE1oWhemkehGK6QdmhK6sZN5HDipdvJTH548bq,0.005000000,2.820204163,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 10:18:00,316542,3NLJeaYZud8QyVc9BQTG3qUVHXnZaBskFYHJ4LzqDjJXAdKBszCD,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,B62qndEPMYQuS8b8311BHSrFk3JkXDAwKAvxwey66ty5HJmtYqBrL6r,4,CkpYtGoAS4Re5u57S9nuXwkh3aGnckEg7ej6huCAXUzhPmhT5eikW,0.010000000,100.000000000,,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,376118,CkpYqrJrb9rGNiatDwhhyNjjJfnxUPPcF38D4g2MqZAqG73Q1Qguo,0.005000000,2.889605431,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,372336,Ckpa2ckPpGZo33fLZE5mcdEqzjbA6LdNmZBCt7jJ5Xj1rauRrp5hW,0.005000000,2.349548098,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,368322,CkpZwt1AVZZWNrnAM1z4eMTKafFX48B6Qbo1hQ9Tk9PXfqLYW9FD2,0.005000000,3.310175023,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,364692,CkpaApAnY8uGzt7PqTByVRzgYdoxqKBQFJRJaWXhY9xm4kqYy7dcE,0.005000000,1.882297011,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,360603,CkpZ7jcaf5NuPpHQsHg5sbM8ACohYfbQvX2eop8MDDkf1ouRDh84N,0.005000000,3.424255285,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,356884,CkpZkV6sEGcyWp5WnvaikhRDd8MKQczGX83xYpGbxfxm8CQuGTWo3,0.005000000,2.016282642,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,352878,CkpYcAdSfgwnM1cmCzUide2YyUA57k5fjnw3rQWhUWtiDrh9WSVoU,0.005000000,3.310369213,MinaExplorer Payout 283 #310693,PAYMENT
