Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 19:24:00,278043,3NL7PmMHqSMYbgSmE9tQ9m4aPyAs82mtyfVKR8g8Ffn3VVvSSB5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,299298,CkpZB6zbJjuzvUjkY6kQCxY3J7Ss5E3xC7SCDY43DPejzaPEg6SPo,0.001000000,109.087401339,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,287952,CkpYfNr3FaWEa41iJqyExFqybkj7s21rQjAgyaFTC2ozSG1xZiB48,0.001000000,101.510671266,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,276728,CkpZ2Lxb8aN8DwXFwhprUhqDDyk5pfKA7oWDqgDPT999nNHLpVUJz,0.001000000,97.391132279,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,266421,Ckpa4E6BxXRdpf8kmR9SkHRZNVr8DwLgTKk3o6uoVGwgyEoXBw3FR,0.001000000,96.920911810,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:24:00,260197,3NK7BarvQMUNDB652HtsQ6EZrVuTcMf13U3wGrE48eZcieCf3kW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,255618,CkpYy1GeZbU2bzU4ZdkhDKBtd36u3dZGSoS1dtrS34MZYDTuoPMed,0.001000000,111.713344174,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,244930,Ckpa2CfjvhsB8awJtbD8QQv7EUFWyBw2nqQhLo99NbCDAb8QszNmE,0.001000000,108.710924805,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,161,CkpYb1yMd7UQFqfq5JJ3DLC72Sq9yFZFfkhsJoDWxT1aKKDuLsRYM,0.001036640,0.000796510,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:45:00,251489,3NLc2ABCwPgVgn33yPpQHqZUqoVxnfrqRBq3kK6ciN7h8LdNZZ3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,234415,Ckpa38vkW7JUZnsQTUAwbbVxUrcycRdtq8aqZbuEvvaNAUBBHo68b,0.001000000,110.383034341,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:24:00,247452,3NLGYa6WkciHafKr7pPzb2F76JQEUKXcQfKXcRAkFW3AFBUqazos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,224184,CkpZUoq57m3YQSD9hR39t6AX12fUQ2u2TvDSow8rSxuF7RgKQJmKS,0.001000000,93.246792598,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:42:00,242952,3NKTMeMzEv3WqVySkM9WfoStiKLzht8SXPCaXP3qRYoGZsecX9KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,214286,CkpZiCASh2EavGoUgsYCJKF8jDXKT8Qw8u2fTyBvfdzgWoiBqV4do,0.001000000,102.757634731,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,204683,CkpaHDPU2fdkbfBdmbmyiZmC2LH7dBWHcPhyk84WjuFSS1qsFAQtn,0.001000000,89.645341688,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:36:00,234214,3NKE7NrcgAycbRyLxXMH7fxpuzH5dTH1D7T1r4E4xpzEQcV7ZJaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,195395,CkpZJWW9PJxMfbo7MM6P7dcnooNPtXVbFSWNa2ZpkdQqnzMvhUMFG,0.001000000,104.674056277,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:42:00,229816,3NL8pmpju4amgUYtYqfKxsRWeHL2ENWz1ES9cDB1bsqEiVhsWU7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,186323,CkpaJGvgcsKmng8qkTLS8Co5K6mY784cSwGdhj2UEnESd9FJ5tSLp,0.001000000,95.542244482,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,177380,CkpYvt4vHwoogeTaB7FjzHxWpTcyiYvrXLAZsMr3Rp8emKEEHKVkk,0.001000000,92.752951349,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,168612,CkpYy3P3vAN8tgVRqKP7nUqd1KS8qiFt3wHo1kCBh6JZqUzh5chGd,0.001000000,85.946422315,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:12:00,216622,3NL35bzTvHvzwfQeghhcUh4CQXdTTujc5DuA6x2GcJUtxahiMYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,160206,CkpYTWT8d9y7qhkcyS3AmmPAWMPMD8EHqEFvdsiZKer3tQePfM3M1,0.001000000,94.816934308,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:15:00,212041,3NLeRQhmkfJn7wPeZvNinL2G4DZa3qZXBgu5WPMFKH62J6A9j1vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,152025,CkpYxisZzo7J2rtVPQhoGDV8ASjMGuwEguoQezabzfMWk6ahCCRZt,0.001000000,94.009872048,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:24:00,207698,3NK6haijDBZi1tkc2GbfuZkXFHuaxgKGm69d7NJpzroL3258RsuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,144220,CkpaCYws4g9oWiDZk5rRcLH4yNkA6rVDXLqmXYZiyZo5ykQpQCjXq,0.001000000,92.889131449,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:15:00,203086,3NLhRXCVnZijuq4d5e4Gx9TnS55ZhGvkzABhMGfz8e9HXEXJZ57d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,136804,CkpYk5GrrVvUV8j9L7wCJ4i7UvHPYbxFpjrEw3rG177MrP6iVNt8j,0.001000000,87.177943863,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,129519,CkpZUrAkxAhhWbKXxmp1C9v11jabtuUaF4CAUKP2cn1ap1mDHcDTu,0.001000000,73.881830141,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:03:00,193704,3NLK62b2XjPG8eDTxLp2rqPeBMBL77fH3PLxDYNL2dUWWLQwo8r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,122447,CkpZP4NA6DQvE4ukS1Cj1WXumncjywZ58CT1xzF7Z6SHnjXnYhjLQ,0.001000000,82.174781162,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:00:00,189030,3NKsjPQN4B6dN1RJUcftZeXAPwitdnadAGUwTFQUL4ux6cZRkQkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,115456,CkpZeiFuGNDKgSsQsqFLoEW9VQiuZA6rgTgTWtmNdZU7BtFwDRPR9,0.001000000,89.282485577,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,108569,CkpaE1EZSEVZmEZNZ23XdiYahLcWDkUZXfo49aBuBPZfqx3UTtzEU,0.001000000,85.007295031,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:30:00,179453,3NKuM81oTBZRZzzsidjoaVMzexHvW2MUbbZjNAZjAA1r8T9Xc6r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,101804,CkpaAPdeJWJpCA1cgQDitrABypNVhX55kCPU7zNcFM8Gj3Njau3w9,0.001000000,92.461233915,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,95157,CkpYpgMCiZAnrL118eA2Fxvm46PXukn5hr7Jv9wUGoJuktG819gDx,0.001000000,85.975890748,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:48:00,170036,3NKLSEH7wPrSFSzoky3UVxvtvLy6nA2ea7fhuwof6FNPareTGifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,88611,CkpZ7CqLNQk7ep3bLm5r79wAYGYu8i3wPFsesbyWY6Sb9X5SZK1Pd,0.001000000,92.619082577,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,82173,CkpZAbWkLVfxi5oHhLSkzRMNXVYaDAZkxdqn48o1uRF1nokrq7wn6,0.001000000,96.577855334,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,75880,CkpZPHxpBkNv9QRvVGeJuJCd38WTwbHPdh2oU5RWyshTfHBuYN1Fg,0.001000000,87.419198627,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:06:00,155059,3NLKXdqRqypHKZSNA6GGLnAs4x5yTKrUKFvWq8Rvjtz5AunjE7JR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,69741,Ckpa5j3EQWpcQHVc8NUaeYmW745yWyS99qjqSWYWinY3v7GxoZTor,0.001000000,79.149204022,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,63862,CkpYR5apqgMZrjMifdEGyKa8bBprYH4jENx7RoT7pa7ziX5h6brN9,0.001000000,93.788280645,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,6,CkpZr7kamMbeqHywoj7EnvVvAMFySzS1L4mtaSUwoerHZWBTmfEiW,0.001016790,0.000830720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:51:00,145270,3NKsgUcvVnK9QKmEWB8yAuh1SAMbPeC2nQUBHH9GgDwEbG629YVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCkEPwDPhjDe9kmpxY7TF7kcd8TQEQVrVXmPxykvXHyXCGoCRxu,58127,CkpZdMGr9kReQ3c4RhEATTNYmk14WaNsRgkqbASTsuLAGi15oWSxp,0.001000000,73.228425656,payout_from_AURO_Epoch_29,PAYMENT
