Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-15 13:15:00,337626,3NKMpi7McRbGp8LjMUKkiDyLkUhJaBaHFBJHmw2ibUWRCTFxC4Gg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,4615,CkpZRA6EYQqPCKDPQ4i1bgwvycrcod4W2zBdstsWM1mjibgFyJuoc,0.250000000,241.397293775,,PAYMENT
2024-03-12 06:48:00,336814,3NKjY3AgQKyzVjfrcRYTedY8EYYDEQTQyCmUwnhBNrHibWZntcvB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,9242,CkpZHAqyxCmR1L1kFARDWs58DpGj9UyQWHFCD2ApZFuK1WvJcXtyD,0.200000000,156.170000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,48678,CkpYttCtLvtuwQtELNaLLNfarvp7bwU3jifRAgwpTphkpKiFakQCV,0.200000000,455.450700000,,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,474425,CkpYyjYjZg7cma1ALUU4w1wib9XK7Cj9a7bKefeU3Hn1tAy53UUCB,0.001000000,29.232715795,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,459361,CkpZBXDZEuRAuUiCbQU2buiUj5KddRuzk8FZQfPzwj3kh34jwmizX,0.001000000,22.709087128,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,445970,CkpYeuTSSGLjuKx78LYiGf8B3dBCzYaPA2aqk1qg6u94e6Z8M6trs,0.001000000,17.440142662,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:33:00,325006,3NLsQdZ8Ctvze4eccmzDDFFtGJoXhBNTjHmonE7haAWJPMXiqBh1,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,5394,CkpZNdWSYUhKkCfyJscuSNfMLocMmqbZG22hFAQNMZVkgWqAmoieL,0.250000000,499.750000000,,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,433140,CkpZrECuzWAH6F9SyFv4rpzjmQL85mHmLpyvry9UHVbP8xWKNADg2,0.001000000,17.114098571,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:21:00,320489,3NLNTxpnb8TfYVyMWm7dBTgStb64nAD8toW6Y2k4GXFMmroTygKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,420220,CkpYhyPZCtTFu8rT4ruviJDg2txwDcS2cpT6WzmLguYJSP5mHjyas,0.001000000,17.133058154,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,3743,CkpYRRSu5Ggp2B3GV8ryN2L9qdcngvhiHPRyZttdDnNHaUkXkX5d7,0.250000000,499.750000000,,PAYMENT
2024-01-03 12:36:00,318941,3NKxAFKMjQrzDbhZHd8Mr6Wf5qBfFYJgMceDhPeywquUTmmbcB2U,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,3669,CkpZK1NpqVP2dBjf1TfZS54C3Vrg48nw4zG5PNxW2GKD6FsUx2Nia,0.250000000,309.750000000,,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,407451,CkpZXCakFWVe14SNfBWHZEuVKj6SwSBTx2RdRrGVUpPeAJVsgxdme,0.001000000,18.816144717,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,664,CkpZEsEewiBU5KLNViDAbEzfhNgbFoSFC4mKuCT7dcydrTE8P4NKu,0.001089720,0.000964390,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:03:00,312435,3NKMgYfstUphP1rCA4keni9v3WVS9Me66cVuGrXmStddAVrqQdW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,394831,CkpYiEqoEA4xorm2poAvUkEqHKeRg24tGuXHAkkuBHYs3akVygYgu,0.001000000,15.522220353,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,383016,CkpYUeozhmZokyJ59hu62evkJAuQXS1pudZ5gs1K1HH7vkCb3oS7g,0.001000000,16.112826234,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,370867,CkpZxRkCfjLxUfsyzivgfLeQygDTgs41DpiXDMSCVMTC41vP5wa5q,0.001000000,14.273572400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,358635,CkpZSDSyQS3Nof4VaxfDbL3dWUu8Q2mTeRteMVL1v55xcwQ85Xrqy,0.001000000,14.535721101,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,346552,CkpYagttGrSe7GmNFuWEVva8XFWmTSAgq6zw2u6B3x6oK5vsJve2d,0.001000000,16.033509821,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,336079,CkpaKaa8gsZaEfecXpjzafXK5VcSGQZExZfMdWAREyB9orueb2egs,0.001000000,15.077680423,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,324330,CkpZEVsauqfi72GfAeA7Vt62fgB8hBZ9ZZfKZ4UrQsegci1z9riAQ,0.001000000,13.853290639,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,312087,CkpZRudA8GpNoRX1muSjfy26PkKdPQfHnsuwvd9cfa6623ej2ZSFF,0.001000000,23.890160755,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:51:00,278166,3NL5J6odDCPKrbohSKv9mPy9H7zQP3qpmKKJW5M1cZceUuD4Tse8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,300573,CkpZJNjbyNu4FHW5cAvGbfMzjouzUe7YK78XiHzoVfvM44hwXJUvS,0.001000000,22.124440882,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:06:00,273714,3NKqE42VrY8RaS8rwh5wHT2JxwEBo282EvdcxWDVznnLKqLNurDe,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,B62qkL8V85ZgoZMT6bbsF8c1AmxbvBMQdKD8RqeeVug739tNktSBc8h,5,CkpZVhz2KdLzxeGBVdUb5SV5ZdEgRKtrEkw4LRwvsZwNDvp84M82A,0.200100000,760.000000000,,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,289217,CkpYiChwtP3W4ZFoac9yo7KyKNz1fkbP8LfXuy3atKaY1r26DbrmD,0.001000000,20.505214892,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,278729,CkpZcBdorFs7g3cBKUfRQsAKck4t4inmMXRmNmQVRpjPaW3Pt4Ywv,0.001000000,12.238905038,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:24:00,264677,3NKtCLhADerL6H8LWuUmdjFUJ7FJuAsuawSGkUePG1u1DVBWRZQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,267082,CkpYowNsXnzq3TMATrskRhasaNUFsq8PqvBm1ZL6tBfxihFqqNZto,0.001000000,30.523075443,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:15:00,260511,3NLWqzq6UNVKzNDuicFryQowaKwwFVAjG52VYfwWi9rAXF9iYv66,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,3338,Ckpa57q3rZ88L142gn3XPmp4BCsRPvUytCxxtMrcGSx88FHwMfnYw,0.100000000,999.500000000,,PAYMENT
2023-06-13 15:12:00,260268,3NLVQiKNzFaK5ppmLu65RBi3fMJrguzjo38XPJ9PyVTFFV6cZ6TV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,256295,CkpZoMjq7VLGUVE6dcoC4t99AHiHR4otqHTKTwXDSH3UDHky6iVfu,0.001000000,34.377894152,payout_from_AURO_Epoch_54,PAYMENT
2023-06-03 02:57:00,257157,3NKA1n8b933YBfByX7xXnMxT8dYx8a8EuPT66BQfpVmub6V2MNG9,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,B62qkL8V85ZgoZMT6bbsF8c1AmxbvBMQdKD8RqeeVug739tNktSBc8h,4,CkpaBHrYse4y57Dh9LhLeLb4JauYezdqzxMRRSkS7NsC6GPPLJcFj,0.010100000,500.000000000,,PAYMENT
2023-06-03 02:57:00,257157,3NKA1n8b933YBfByX7xXnMxT8dYx8a8EuPT66BQfpVmub6V2MNG9,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,B62qkL8V85ZgoZMT6bbsF8c1AmxbvBMQdKD8RqeeVug739tNktSBc8h,3,CkpZ2vAwCoSNavcbNV5cs9iwf6iEHLALaehbVwJQiB3ETRYBPDhdR,0.200100000,1000.000000000,,PAYMENT
2023-06-03 02:21:00,257148,3NKrx1bZ1cQqvk6cWANoAZjG941WTTukB2JLBtB9FEHhyfgcvcE6,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,B62qnKaaD9pGSch26X3qc5ej2mx5g4yXbnAr7Bt4cZrsAofq9cmmJjd,2,CkpZuMaaZsxRRXoD4CCmVHiwf3aE7LVkC62E7t61Jy2Qcx2WayfLX,0.200100000,1000.000000000,,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,245786,CkpYwRJzVeVE4zFE9Vz8zDmxswiwpgvtUZADxDFbEvTgQzCuVanDb,0.001000000,27.200321747,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 14:24:00,253179,3NKD3Wqiqf8MugWoody74s6eZRxhAbjFVGXb2RBY5Hp2p8kc7SDj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,31295,CkpZ5m6c646waqUeGPDQCEXpCJCePFqvFnk5Z9qziukePnDMURz72,0.030000000,100.886293910,memo,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,561,CkpZ2Nxd51j35JT3AnbAb856CDW75gVdkie1yycQ2Vz9X8AyuEsYL,0.001032430,0.000565160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:00:00,251574,3NLdqeSjkK4TGvGgzK8q2TW9E9HgajVSFeRFRtr3p25sK9co1DUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,235257,CkpZWUCYuB9Dve7RsLaUaYGP3DwNzGfQGfhhV9k1j5t1Lznbc1j9q,0.001000000,27.618055580,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 04:33:00,249017,3NLrNAMerVPMBR51c3wvrXKmr4HwzyAofTJKdYH9qRQV8BwpDNUv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,20688,CkpZuSYQ5yiXhsf4Nr887gSbAKcxJL6Tp1Fn47zDLjXSTRr2vuThw,0.007000000,749.500000000,,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,225000,CkpZF55TUHhAVopsniNvqHc1csFY9jynrMwwajyyr4ow8TjZ1nUPG,0.001000000,23.361724182,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,215069,CkpYUyUxbje4oV5ZuNw2pQxcbj2cFB68wgy7wa3EBdSvPuD4cbiiQ,0.001000000,25.785289823,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,205670,CkpYZC2hcYmXo8cMZ3PEVp8cwACcJ1jU98aiWe7kbUvPKQ4BWNhX6,0.001000000,18.166673435,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:48:00,234286,3NKKAcT9RpYqmyHuHFJUhMV6QRRiCmvmTwxCZxVH7Gj7HF4tWFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,196389,CkpYUnniQmRn3qhuz2CdG7SDCusd2xSKhG6aRkRdjvmW7yE22ys93,0.001000000,21.212070016,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 03:12:00,232691,3NLWwp6xuE8kLPueoaMkHJzeqcaQJ7fvYwuV113DEc62sQxyKz3X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,11579,CkpaFmRP73kQ8yTMMydpCoN5v9nSyZixhx1Cym4P3ob3VW2uN5jBS,0.100000000,90.751929500,,PAYMENT
2023-03-01 16:24:00,229903,3NLq4v4dhs6ZEQs4WwSPC1vRrecCKbuAc3X9EX9CewEcPcKKmLV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,187318,CkpZPzQPsvGt5r8uT5V9qsWnHwRTgqHTdf9MyHQw9q6qobDb3nAEe,0.001000000,19.372194368,payout_from_AURO_Epoch_47,PAYMENT
2023-03-01 05:03:00,229752,3NKMaTb4Ahg6pPWNckX2wvNpZMwsTYXxXQfrNvBcLTmVpuzveXv4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,9215,CkpZwS55YDxNFFwUmn394uKFZ9S33nADNemcvtH9N7XNd5kiRN7WH,0.020000000,519.493572100,,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,178373,CkpZh5RQeUMdsro1TaQApfo4dpB4D1SRvL6VXT2nSFg7StnQy9Seu,0.001000000,18.817839622,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpJGNR3hMsTULiRtgotZb9sViQTvuaoy2obMsbq8syhKxwk3NMMk,169710,CkpZSx1SNZeQeEfPCTnmiXqD9FKoeMVvDe9wepJp6R5ckENioCzxP,0.001000000,16.035400553,payout_from_AURO_Epoch_45,PAYMENT
