Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-14 19:51:00,225403,3NLuFpbk1LTEgNVVx75cZ8Wr5388LvJHjwgCNUknf17viiC4Va5G,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,8071,CkpaKpuUpFenjgKr6AwCvQ5TPQtLfFkpC8P6tPH75CUpbRPkTudCX,0.015000000,0.286869566,FPayment,PAYMENT
2023-02-10 00:54:00,223960,3NKszXLXRyKcN7GiFzAfCriPTHZeawrDPKy5EtXrUAYLxKru1cTs,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,8048,CkpYo5F45f4N4jfLRTbpPAci4yWwvshFr4PYQzH5LbxYgUvrjmsZ5,0.015000000,0.431381881,FPayment,PAYMENT
2023-02-06 14:45:00,222935,3NLLLFGL5qzbtoh5vbdCWzrD3TXWSaQNBkRCgV4ANxH62ZWjVNf1,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,7904,Ckpa6Bkav5jah7teZfP7cHUumBFjSCkjGDLeZJoPVzv3TnapEgFcQ,0.015000000,0.289685913,FPayment,PAYMENT
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,7755,CkpZ9kucdwGisYaLiC7ohXwHDk27sWDoGvDHHu9MidwHLwd1CxRdY,0.015000000,0.281314175,FPayment,PAYMENT
2023-01-21 19:48:00,218232,3NKJWQYhsepGfp4hxd9eDAwqn6wCnCT95ZZKXWuBVK1aLEe7AYrj,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,B62qrhxadraoxAU6ArQwmRpWhWeFkdMXiVaTDMXfekiHUq3sNRF4caF,1,CkpYg5x88VMjfszoxmE8eswgeggo4q9mFV3THqre9kMj9aPboudKu,0.010100000,178.575380727,,PAYMENT
2023-01-01 08:33:00,212245,3NKKm7HjYqUqdybtTNJhXqxLFrMP5UNDtRcr9mY2MuHccJ344ccx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,94016,CkpZbMUm9LPjjJ5xvzRwczKdkKNGA2gAyaSW2RamUjgMfTQhhrqbj,0.007000000,118.000000000,,PAYMENT
2022-12-21 21:54:00,209031,3NKCR6U5SLZ9xxpeVyzEVHJqCkLnKsfbufQTzFxRCgTvjduwzebL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,7659,CkpYUuRNMS4knCE2FFKMxw9VBxjamuQCkjQmLG1iCFwj8rCV6Myqx,0.015000000,0.177934284,FPayment,PAYMENT
2022-12-14 14:15:00,206834,3NKNxc4zdqEdMrLZtV3f7YQNdXvnQMkxWQtSoVKRtuX8gwGJLWiz,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,7504,CkpZpgusC6RWL35HocMdPWioAao2EZQF6hCjaF5LPqu6AWVRA6kQc,0.015000000,0.175988214,FPayment,PAYMENT
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,7462,CkpZjqYPrFmXAwbjdSNHJM8C8yRfCByVtPhpmc24ufZqiNvsEL7ve,0.015000000,0.193066076,FPayment,PAYMENT
2022-11-21 15:18:00,199782,3NLqCuM9R8QXyYqd331Jv3F8bnwgw2r4gi7NZhPRTQpPN2hN9MJc,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,7248,CkpaCYux38BmB55UaRy3c5R5Ci52aWu3RbgiiB7guwW2f4htammf4,0.015000000,0.401798861,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,7220,Ckpa6DkRShS9QRfXVG7WRNgw37Ub3d6NB9TJawNWsvSpSRXiQ8U7b,0.015000000,0.138824809,FPayment,PAYMENT
2022-10-24 18:03:00,190996,3NL9fbk7Tz2rWM27zebLCaysodwye1V1tw5TopAfDijpHkhgucBS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,7018,CkpZktbeC6VrfGoEnzMZorAc4G48QsrXGDrB8AAS9Mirt4Pve9bYh,0.015000000,0.218233971,FPayment,PAYMENT
2022-10-13 15:15:00,187414,3NKk4sVPKi6hVfNNnTyggJuySKjHtDbAiCrDyBeRBqQjixQZWiEk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,6895,CkpYhFSHzpRMkVWQWwi9RtDGwQirfLa7FafoT4wne6tM9wvP9nTzi,0.015000000,1.134827597,FPayment,PAYMENT
2022-09-30 13:21:00,183168,3NLsiYds4mDQXQ6dA3sTSGxnLh4reTf6yHctMVjHg4xLE7HPT5T6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,6748,CkpZqQ1Q5L8TnSSmbr8o8KUjTLmCKa3SGhWVRQRXbHXZkNY1pqH7F,0.015000000,0.126947888,FPayment,PAYMENT
2022-09-23 00:36:00,180687,3NLWcRs1KjsZWQorm81tuHfXcSq5g48T5wdfW6XLsqRx5EVT19os,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,6744,Ckpa5uewJWE5qubwUoyvbtVCqZf6HvkuLUMcrr1jdMGZv4R9rYDcG,0.015000000,0.006559027,FPayment,PAYMENT
2022-08-30 05:48:00,172997,3NK8XkTDwQGubCAMaz2EPnRFGUABpvURNXwdXNaJn8aHw4rMUBQf,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,B62qrxNgwAdhGYZv1BXQRt2HgopUceFyrtXZMikwsuaHu5FigRJjhwY,0,CkpZYSpoGWRfSztyHMFLwWsSiU6tUhZw6hCssbfEXhwErpbQVQ6P7,0.001100000,0.000000000,,STAKE_DELEGATION
2022-08-25 09:33:00,171417,3NKT76J9RWKsXCDdmzSmRH4rm5vxskZxH6u1r9oBTHVSqb88HmLQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8ekFbxcnCY7d86zcQrPdNeSfD8gHcFkCqXPGdFxC1BWp3KG4S3,74372,CkpZZHxJYUNLm4SwxY74HZCxf19QtqxhbQbDNMjikmyb1A9ZLD3Rc,0.010100000,59.012400000,,PAYMENT
