Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 17:00:21,60659,3NKxJ2jqsoXY9m31F74ZFnog78vzEYQjuzejGHfrBUAz5dpKGDpB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,21780,CkpZGexDUMkgYQtfVTBUKKHaJzVMCJ7R3jT2fT2fsYXq7woTehcn4,0.010000000,1.327333514,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:06:00,59524,3NKdnM2odVexDbBio6x24hog6Z7x1gCW8VgFVPsnotQfrbbQp7rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,20742,CkpZcxhSBSACmUWrA4L6HDoWbvrDao3rHb1BYZao7bnjQUqd7NgKc,0.010000000,1.827735427,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:18:00,58538,3NLVSx3fGbmgGHpQJ2woJnhX5uXwmtrPc6iEw2DCTDZkffwpMDPv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,19786,CkpYwBxc4FbcaiHV7kiktSxgi6uEWMeUsguYkBcSoFiqSkEJBrxki,0.010000000,2.527021400,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:15:00,57285,3NKNjhodRJBc4PK23qX5i4LqdBcgMKbXtVE7v4in3i2UBmmXPWAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,18870,CkpYYCKEGbPJTVQDvjmgQhTbhcGwZovDZvb2EtjV5AUB78LE7EjF6,0.010000000,1.983500883,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:00:00,56214,3NKEJecXmg9Wa1MQBWsab8w8cL1HfKvJkegeCXZcat8juQQZZu41,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,17808,CkpYXLBwKfK1E3xbW9bTPWjACp8Pm8456dXjhKT18yuXb1LMT8tPX,0.010000000,3.375069679,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,16834,CkpZFGjHBgA5rK6n8sRrUbnmiiCfe2wqg3fvn8qfXq8BZbwd56D9B,0.010000000,4.150393473,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 19:18:00,53912,3NKTumzuHJbDEG73iH6kP8uKWApBM823SsTRFW9XbTFhY1NHZBxM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,B62qq3wzvVt7Jp4enhWLzv1VoF3q5yJCswXe1gEvpvm9sKXaeXX5GwV,5,CkpZ5LavttW1A6kcbECEYAZhs5cViKwmdLm2ZhCKUQrDeuSHdEsU2,0.100000000,28.791000000,,PAYMENT
2021-08-22 15:48:00,53865,3NKpZNUDnUC7EFV7v1WbugFJPhhq61ti6TpR9MHM7tG4DwW5SqLR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,15890,CkpZC7MU16xe6gB3tW5gLgvitQpyrohBTPvVjJiCCaVmNuyRhyTD5,0.010000000,5.061246383,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-22 04:48:00,53702,3NKLkQ9SJtALuwq9gsd8vuDE9cqvuYwAZ71br1n9oC2Pw5wAjTTH,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,B62qnQsXojtXGtAd3dnsWP8ERAyc7XfSurvtcHhWpqqtFcy1R1qq7xy,4,CkpZGisKuK8fTkwyA62WMTSHH3eKZxiEasjX784u9Hk9WNWHZuMMV,0.011079120,1000.000000000,,PAYMENT
2021-08-19 00:51:00,52640,3NK4yycm6RLdQfyGgecfWDJgMZQQrcCYciKPxcLHEsfsAPVxQYHg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,14999,CkpZLpJKKDczyJhrxq7Xvr8KvvrW1GBZZshvv5pUL3Vwavp7aKPSK,0.010000000,2.798687543,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,14015,CkpZ1B5Y4hc7QiGbLiAqjv5NEEUTWYw1wNn29wrYWUy2Dmkrqd24Y,0.010000000,5.903025313,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-13 16:21:00,50888,3NLE97uCZbRJ97o3RxEZkWiSkSNz2g5wegaX6WF3pUJ1PJMiCCTR,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,B62qnQsXojtXGtAd3dnsWP8ERAyc7XfSurvtcHhWpqqtFcy1R1qq7xy,3,CkpYjdMvrmBhFbdkhWRtb33Y1HPFBdFPEXG8StRPQaPqxdo1JtsS7,0.011079120,9.500000000,,PAYMENT
2021-08-12 03:24:00,50420,3NLFxfXvoUxhpahEaSEKDP5Kwjh1w43x5AYmbcDySiXAWvUkGx26,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,288,CkpYoFWwiCVs3DwGVeQCAu8dKmifWgkogsjEre5RiW1DzCs32YWGz,0.100000000,9.500000000,,PAYMENT
2021-08-12 00:57:00,50385,3NKwcZvzou9A7eWadQWwLnGPimsFxNjuDW7cyDfdvxM1oXSQHJt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,13140,CkpZnnPadEJL1Q5SKoigvaTvQGhUTeowPC3zXSFA17khbn2pj2MfQ,0.010000000,5.194992794,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 06:45:00,49834,3NKRn8Bm9Q9RiK1nrKgSxc1APTMN88WXi5KBPuehFrfdymHHrCuf,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,B62qnQsXojtXGtAd3dnsWP8ERAyc7XfSurvtcHhWpqqtFcy1R1qq7xy,2,CkpZKn2LtWy5vkc7fqcmAHFE5XWMWh8oZbKgkoVR5hoJpHbiCFqYY,0.021034900,1000.000000000,,PAYMENT
2021-08-08 17:03:00,49313,3NKSHBEBguDaAuFxspfkXapMEX56o7ZH9KG5bX6Y749ZkU7jnM54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,12278,CkpYiRkuFJEMG6HKsurHwfzz617hBcuQ2uYRRPXHKsrV2sZoFw2B1,0.010000000,4.352627003,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:45:00,48106,3NLajyKZ2Ddef4Hqz9mi7XZcFTMHk6NodmcGY4YA6NrnXJXXJFmt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,11460,Ckpa83hEhnNVR62VFsJ3xK34zfd23fYZYgHg2MDjdoqmdCMP5e9TS,0.010000000,3.168819891,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 17:39:00,46986,3NLYkJSvke3kwaoXShKaqSuF5EgT7sU2zZYudjnDvzMLkdGyFqtX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,10606,CkpZwUshu72d6agr6gmhgWbtG3MjzrcfG48woju1E7dd93Fau53uf,0.010000000,4.488205808,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:30:00,45758,3NKmVdtk32NcSYjWSyweoW9GDzKTWppw4Ftb5GbGj3tECuThuGxy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,9850,CkpZhqx3A391VxvTUqDygBxbAGSmyAnLukApsP9GYvRbzcrAYeWa6,0.010000000,2.623660678,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:03:00,44732,3NLhHEf9Zjj6JWSLgxUdf6FLb9zmviTE68HjTiyU8n7WNWh9RPm4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,9096,CkpZzEG9qXnRVPqBxzYrPAgL3ekqFAdDLrWfJVKfJrapZwCBmF6PQ,0.010000000,4.899668934,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:15:00,43360,3NK6KrixbJLnuM8Wd7gMRc5weyqfZZjiKc1YYy5mJ6gcbUEk46LL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,8378,Ckpa8VoQCFiJrKMjKkDErE3WWY8NDvmjL3PdmpRwdjJuR7XEzVFtC,0.010000000,3.530972324,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:09:00,42321,3NKkKpnAgrB49MwngYDduxzZYjaQJFrjRi5gPmHawwD5ERfsZR7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,7628,CkpZpdYCztWjeEzWva9aGYL3vF81JWKDPtzukacJeUXT2mFTg3n3k,0.010000000,6.537541365,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 00:39:00,41026,3NKeYBN4GbaGS7HArCBpy3M6azgGh3bLXva1NUhddAT6nwafGzub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,6820,CkpYg1z5vBDjGz32dnVmuUmUeHBtgsBrubBJAwRmCXBVzGUckxMua,0.010000000,4.025484645,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,6211,CkpZQZoK3MBd6jsDKUU9rHhqucXBAfNHQ23QHr8JDVWCCmhKoN4FQ,0.010000000,5.982151359,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:12:00,38689,3NLTEyMtJ5bMUhfdP86wRDByPyZJkjfP7MUYZCvfF9EionT4kNLq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,5649,CkpZqmnPZN8Db734gWvJ6FYaDMchkYFWhze7ahJwE3JfsDqeCUEeG,0.010000000,4.282720578,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:42:00,37685,3NKckVXjLUpQpqrgXc7JEJkiTiMabhobbMTMCtEeCUibYxSuXJ9V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,5075,CkpZcT8XQG1otK6jcfXVSoUp5kKScBunNozLTN5FD8D4caPyLLuo9,0.010000000,5.318987322,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:06:00,36290,3NLEKCrzu3K3MV6Cnc7BSnFhBijbocqqD7sKTboyHofkY8h4vMpk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,4530,CkpZfJq3zs891XxmuEfm5pgEqxDTQG4fHuQ6qXNgdg4WvxFXn42w5,0.010000000,2.816488748,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-18 00:03:00,31787,3NLFAtaBN5cMuLmqwDYHUvaiRXyKFna9K78gzeh9ejPTKTeh4hpw,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,B62qjLfLPZzcZq5KFpTBVsp2GWE7G2Vq8Gn6zFY2LRiVE8qEVGPNAK8,1,CkpYfzMtJrQXhNckEwwztQW3JdGKpKZLngxfwK9PBk1SaXT2rNGdQ,0.050000000,90.000000000,,PAYMENT
2021-06-11 04:57:00,29435,3NKKvb1rLmyn46HfWTgFGmuTHTCgqAJsjFn3vaZodREvoJedEr73,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYWVMbQkFoEm49s14rGKnZrdLWF2m37c65tHkHkyvqRNovY56s9,0.001000000,0.000000000,,STAKE_DELEGATION
2021-06-11 04:42:00,29431,3NKudQ3Efy43fgKfqaMNEBxasrjFM1U6inMh9pzG1QGxaXWM73S6,B62qqMm2qipx1CBUG45BwxgdAwsB6GT6ceXZtQohtCUW7L7MMkPBJhd,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,8,CkpZH8pKWWxxxonkJCPsphN63zUPqso88zfLvbszapbVjpUsAGP8S,0.010500000,1949.000000000,,PAYMENT
2021-06-11 04:33:00,29430,3NL5hVDpS2PngVz7s2J1TGeRpR7cPgBQQGBpMjy6u5MCEuct6QYK,B62qqMm2qipx1CBUG45BwxgdAwsB6GT6ceXZtQohtCUW7L7MMkPBJhd,B62qm5usgs5cQcAnNLLtodNFuxUNDmwK6AUFsZLDEQhKhCg5YMcqxnU,7,Ckpa1F24gmcwHqYeuTEo6fFgqgP6RwmFyckbCo77Tpj9yKFNb57AZ,0.010500000,100.000000000,,PAYMENT
