Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,27788,CkpZV7ZUtQtnJKc7bBettJQrcm7VKJhtzmALEdLsasJBiYZAoDhwW,0.003000000,1.168570200,WeStake.Club payout #42,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,25753,Ckpa6Lr12nDf8MR7Zp9HVhiKMdB3PRQAmqez5gBeLQdTuKHKQ2sKB,0.003000000,1.176743170,WeStake.Club payout #40,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,23765,CkpYV9UFJ4WZYQU3aRWNDHQhs3zukLtQKDQLNnYxcxbV4nVrarkkr,0.003000000,1.003515890,WeStake.Club payout #38,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,21823,CkpaGWeSbtLsRm2HaiDUjC4f6ViyqyVusYv1S2LxUHRkh8xfANRZL,0.003000000,1.121189050,WeStake.Club payout #36,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,19877,Ckpa3U62hxUGz1JcuymxVZugQmDjm1TQ82jW2syeNkCfucc8zX5fE,0.003000000,1.051345190,WeStake.Club payout #34,PAYMENT
2022-07-22 00:57:00,160222,3NLi4k1cHwJ4us1qfLM59bUfiMMpvtBiSs7dkMyyXUwYqG8TnZnG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,18000,CkpZBcq7Qddw8ANxdwEcbTDdLMKhaSHkw7ou4bJeUiu25AFaXC4ZV,0.003000000,1.087387110,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,16174,CkpZRNCZGdPEv3PVUeuFE8ueM28aTjBFu5haZo4WzUTGneQ4bxn8t,0.003000000,1.596755480,WeStake.Club payout #30,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,13518,CkpaKyabjMaGxCchY16GE7M29abVwKU4BttsDEUApdbhaATvYFUHQ,0.003000000,1.280994090,WeStake.Club payout #27,PAYMENT
2022-02-23 15:42:00,111803,3NL6PmmwVnhMgYE5E1gxmzmTCqoiLevXBAFoGYAEWhE5kEVaMJwg,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZGuX8zY1GbpYMPGKJDQxenVjrCxukBVougrnXRYX7bCPFeoo7X,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-23 15:30:00,111800,3NLM1kCZZUhiLqBXMGQndZJru143Hjx2F9p5YRscz4ecXhujTKR9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjkUwuncCu3bvUvXNSXoiYRwHaWgYGbhaf6xjiJkEgRbjrabr5Jd,12013,CkpYYgxcBUZpLWcLAXbHUp5zrUFtbKaAgdPccra2yqReDAgKMgG35,0.010000000,67.483687000,,PAYMENT
