Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,67853,CkpYqz4VJ3PumvBvJJcMoj1UiVtdX3WSYwd6NAAs5trMHbh4ucQTY,0.001000000,17.957557934,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,65712,CkpZJKf1cTs1fLz1LRNP5tCikqJ1hp1Ggu1PHfGumZnEcM8taZjcP,0.001000000,18.270157532,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,1170,CkpZxDJmHaB84kAf21RHvpuEXFVVBtyQAJSLoZgUQ2DDPSTysj3KP,0.001060110,0.000459830,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,63821,CkpZvHoGeC6a7tfk7EDRiTTpz7uZd1PC6Et2PcswaKQ1HuEECJe7P,0.001000000,8.122002318,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,61718,Ckpa1Sc197bfxmgYTLH6g2XUoAUatQ8CoDHGx4PX7BQDphxgqzXWo,0.001000000,10.556488797,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-28 09:27:00,246778,3NLAwr6oXxia8gLJRjRBz4aU7JeaFhbiF8u48iLCE7o9Lr6ZoSC3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,19826,CkpYo5caPM6ejPHfP1RhaZqdgBTz8nUmGj67g97pcR7TDsarZsvGD,0.030000000,802.596100000,,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,59660,Ckpa2cDu5EbXNne34Cjf5ffyNHe1NNGdBiikFEyXWUpPCMbDec3k2,0.001100000,9.388168066,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,57638,CkpZmdGjSwDsC1xWV3faNccqmePevwhXStn2bv5RrsYPDb3ybKaUu,0.001000000,10.923164684,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,55643,Ckpa4AjyF1YNpVmHiUbWJEz6im2UEH3KvcxwitAPyRLAayPRZrjSM,0.001000000,9.833885793,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,53650,CkpZjLpz9NfyPGApfAei3ZSMszFKizKtHRHPK3z4QFvDjfkfNK8G2,0.001000000,10.173362999,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,51689,CkpZzJZzgkiJMvZ5XAdcL2mw9p99uYyJudVJ9gLo1vHxESn3Bopxr,0.001000000,7.051962838,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,49707,CkpZJaH4pYdVNAKBRcyYTEiFkBPSV9HoBCur32asAzDTLmVB6HjQh,0.001000000,8.692006798,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,47715,CkpZtXuaniA9K75E1ChEQ1CG1vyFbYdQoymvBv2V939ftDQ7Rx5Kx,0.001000000,10.158436293,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:21:00,212611,3NLmz8UpbWLvRMgbtrKEJmvuCZsAdnq4fN6mp26RyG5dw9Royq8z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,45741,CkpYzwrM5WtYq4aztrvLkd2PSvwmaKKiv9HD9AagJCknhb8rXV1xj,0.001000000,12.419010688,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,43881,CkpYwdVDood3d73m4ffZc6rmspCnja1xJHtxbiHhyqNvDRwu8EHfS,0.001000000,9.324028803,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:09:00,203146,3NLvKAc5JmqNBg5dDzJ1tQGPrftqpQU3G91ygDsT4NJPbXN13xkf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,42023,CkpaKoX9xRoT2fM1BizViU5SMQC1Ct4jSgBg5Fzar7uQPr1dsfczA,0.001000000,11.298199810,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,40250,CkpYQwa91mTQGao5VFZiGGX2REGzuiXieAPYDFt11EXmYpWf1WNgQ,0.001000000,6.706195649,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,38426,CkpZzQyDLHGFbaeveThnG2XyoAQNL79JbPJ9B3iGnwpKZSeM2Cg6q,0.001000000,9.602217702,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,36626,CkpZkFgkjX1nt9h4cmsZr7faf1Pwnm4TpTuP6mp8UdJrzjvc2HzwU,0.001000000,10.671858343,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,34871,CkpZd417wEeUTxyi9t3vVLcucxNCLqAFUa6Cb7MpUE1nXPzheNyC8,0.001000000,7.660366062,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,33131,CkpZiCmpnnhZyZuTCgVyWbLsG3em34jaXJxJMmmJ7EEs5bhgaQfpE,0.001000000,8.762465572,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,31407,CkpZdhx3QtQQxVfin7BZpr6v6mHmYLG9YHLRMjynj3zZuTXZpNKPo,0.001000000,7.127314909,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,29712,CkpZ9FagTjY512ZLUTxnoRPX2sJBQvJ8u3rWReyyjiWLWGan9gqfx,0.001000000,7.580626984,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,28028,CkpYVDXQV3Wsr5TUK1P84sKe2vCMXzHsBWMDGcUwywcZgGKtP2dA5,0.001000000,6.118972503,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,26393,CkpYzvXtkRAYCkNiakhLT9bqXEpvRXpkvMdxkrP1ubeCRDUbT6XGA,0.001000000,10.762859572,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 23:00:00,156552,3NLqSS3LhWuEodZQJVXr6ed1vEWf6ZFKabuEu319TopeZ9t2mTQF,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,390,CkpZs55BMtRnUxKNJW4wsVtP7zCeHxSDTTUDyVTYbcNK1eVnUVmRH,0.001051230,0.000440790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,24739,CkpZESdWT5M8UUX6qxBaYbAuEGhAcq417cRa3ecPRc1qUqnhZSjzo,0.001000000,7.737013083,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:45:00,150868,3NLw2GYhaPAeMoS2n8dEf4YCgQWma2nfrEycurjpjL1HK81KfCBP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,23109,CkpZseqasihrEoanKw1tDL1Kh1NsfiJeTa6HKx8QF93yrbYWyKoYW,0.001000000,5.971003754,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qqSB9aZroQaxNWmDvucFaMWU7aJv3TbYL7sCFeWWWzpzXR74nEh6,282,CkpZSM6SArDzokquZoMjCbmoTXDRjSBVrQgqUeCyw8Vn9pHLpbEwS,0.001054390,0.000833780,Get 20% Reward - rewardmina.com,PAYMENT
