Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 04:36:00,308113,3NLecarnEiDZWdUMhZ5jcgQivFzh7pWqrBTPt3YQDbQbQbzddrwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,381718,CkpYkkuK7pNfqzfTV4LTN5BggGUBBFwYdZaVhfo2TUP9w6y1fQaVU,0.001000000,42.335958211,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,369490,CkpYQPEc9ysrbG5nibqJ56ebYu2tCLmXVdpNhnJLnsPVeh5dAbXCt,0.001000000,37.503393617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,357263,CkpZ9vHhoddDF3L7RC6nR6NSDCtFN37WZBpsuN4A5wX1rXxjhsThL,0.001000000,38.191307387,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,6,CkpZNwZAGg1Vt9XSq5818yx5hMCLsSq91maJ622RpAJacDUEB92HM,0.010100000,5498.896906002,,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,345198,Ckpa9h2cMgtheVnKCZhSp1E12XAnwm8Azt2SKEypvKUTA8XdcX79e,0.001000000,42.124845822,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,334737,CkpYTAaoq6mme1Y64tYqyn4RwgmwuJaPm4z3qMZpV3CwoRh9puVkL,0.001000000,39.740172260,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:12:00,286634,3NLhCgATgpz2XNLZtFCt8YUXBbHQhYiTa9wT1dCTDpb3zL1HTXd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,322992,CkpaEqWqw8uAiRTBRC7EU9HNaaK11H7UAY4iACYByY7CaGzHZj9uY,0.001000000,36.624034071,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,311350,CkpYdHS9ppr3gWTqh8sKa3ksqFgDa7ZdxkgoX5efy2rfcL4XGQBF7,0.001000000,45.775133153,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:03:00,278113,3NKiPcyhHVYMzbR9ScQEzS97V5PHTkkxq5y56j6ZmZfU9juqF2Hn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,299851,CkpYdQ9peQs4Tob3TzTdmv53apS5Y8NhQHoXr5CxvSoQ3NS75qWMm,0.001000000,42.276051549,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:42:00,273502,3NLUhHb2BNC4Prrtk5ain2WxQf7SsJXf6CwPyZFLfazrwnVLtH2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,288490,CkpZ48UgzVCDKk5DT9v393AVnRTKPdzbrpaXWcLQnwPD7WCarztHy,0.001000000,39.339214993,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,277257,CkpZ8CTteFQib9V83vSguN6jVbjVwF2P8fxi4oqhZ397kbhKBKVDB,0.001000000,37.741522398,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:03:00,264664,3NKxREJfur7fSVzNLBS4zTPQicSp2FdfAxdHC5mpwzPd1zAmZp8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,266926,CkpZjcXp75Ls61xmbZhuQGjY7wGTyj34e5M3rRqo8RCneZACMkYCk,0.001000000,37.630555269,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:45:00,260249,3NKjUN9VRykmtHNcyD19j1XK8hXuomr3ZUEKFPd9G1pvk3zWR7GV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,256120,CkpYtChMADRzirawAc7BwCqc6tKg8j1iXiUQ17cS3gmzyBXmc4Qph,0.001000000,43.458530053,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,245617,CkpZBXYWwUZduriZ6hu9x38SkgPcTPGWdac4funhygCircFoWrjk1,0.001000000,32.467870892,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:42:00,252348,3NKGCaTTLwedUGS7bDrJd1zZkjBWQ6Cbungr5X5kmnWVgBbsoDEp,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,443,CkpZV4npML2qzH8WNntr1ptWuPEdk3aGUmBVe4SFD6iTkgsRGd4gn,0.001099550,0.000177970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:36:00,251557,3NL93d9ba7cztZ4LJ5wFi9KC4asRzJW7ftqLD1V6zQh3jnDzb5Fw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,235095,CkpYeZ53uwRSSSXQXcQexo9HC6jagLvqoDyk5J9vfoxZE7Y4VJEEh,0.001000000,32.983420946,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 19:27:00,249211,3NKCSKTDqooSRX6koYy4t76JBbFrawRTZRrYnJKFkpq5FpCWCXKK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,18161,CkpZwFzsox7PEbSVwJditjTzmrYpwz7G1Rj5wbskW54PHo3yM4gbn,0.010000050,1177.256162000,ledger,PAYMENT
2023-05-01 08:45:00,247639,3NLXSPQTiKWHHD7SWavGFPv8YcD7XyUjmcnBcbJZG1SSLvB3Ednn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,224845,Ckpa2tN2oFrovo5tYhDKp3TBztCAxkRMuG8EHHHvmUv7KqvzEBREx,0.001000000,27.891589106,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:48:00,243010,3NKfQXnmCLbkXDK4ihQVoCrXRchJGsU2GedH2EbDAuQrhbUqkXyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,214963,CkpZB1WzJgsmn6AHqYyRMf1gVYfYgm4XwHCzyihRKL6CQvjRdhUdm,0.001000000,28.811750090,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,205391,CkpZqMWWubikJkrNPxzpkhTGyPt1EpnPy5mSXagUYM3Y3G6MKG1Qd,0.001000000,22.874284169,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 18:36:00,237608,3NKkYUoH5pZSWEpiMeXsWFbYi4jzc3ohr2fMzxLwUwhY4SUHKLWh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,14811,CkpZmYxDcdifTxxWS31wt7ENKtRXJKsTay6kJAmZcUM6tfYPBmoeb,0.020000000,241.487100000,,PAYMENT
2023-03-16 09:03:00,234265,3NL6rNpLQ7bjNDaTdqRm1AjCmqwmhDAmeEZarNiE7wxiXBPguLSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,196110,CkpZXnmPZ1W3yJp2QVRZLvujy5xULbG6C5sQZe7JKNakptjRaNkr2,0.001000000,26.559778269,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 08:09:00,233964,3NLYsxCJ3yndSKiPbCrhZr7rYC7G2xUgi21SSDHLH4gxE475q7md,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,5,CkpZwYaFC6tWqPZHrS3hfqeGrvk315EeRPwdrf7XLxzCzM79ZAgpj,0.010100000,901.000000000,,PAYMENT
2023-03-14 12:54:00,233727,3NL14G7YRof8AtnBFAEsAGa5wWR1T51dJkNwCzqRknbMEhdMBufF,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,4,CkpYW9YA1giDWYzRq9x6UhNtBiGdHGmq65VQx4a79VVTervibJaZk,0.010100000,2040.000000000,,PAYMENT
2023-03-10 10:48:00,232482,3NKoC2QkpJMTXB7nkHCAeBKAmn2tA4xpjmm9wUgbKvv12BN2hh9d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,11155,CkpaCyHs2G1zGY9S5TAVKiQtiRPbW7jSdbZZLh463A1SsZkSknDaG,0.100000000,3241.512200000,,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,186647,CkpYnYaR3bcDEto3frTR4DG7dDm1ehV93gTM1ySesbHpcFHUcgc6E,0.001000000,42.665092795,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,177710,CkpZd4bgJFbnpSihL3rVXpgYF95nuveJs5rawt8C8fH2uxJnMQX2s,0.001000000,41.425999641,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 23:12:00,224554,3NLShPHXvuDzfGpjNqHNRAMrCMuP6VDeYwgqqVzR8NbrsWamimYM,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,B62qjqVJs3KnT5GtMPSHBXfJSC4QGSBgYDh9k1U36w28Vexmy6mbdxa,3,CkpZV1ZkUS76e6u6a9U3VzAu8AFyo3ADoj5DCQnBaacv16SLc6Yg2,0.010100000,2400.000000000,,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,168959,CkpYxvJAjtcpUqULzg3U2VzF7vAJ5gftWhga6RwUQpBPCRJUFbZPW,0.001000000,37.602353180,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:03:00,216642,3NLeA3nMLrHVUtDBYoCz2EV4e5uC9GC6RxTXUJEcKTUKbHdv8oLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,160528,Ckpa6eqbroPRg3wHjrXzTfhMdziRuHe9YcWrhNgb2XsofLKZXtSAQ,0.001000000,41.483142745,payout_from_AURO_Epoch_44,PAYMENT
2023-01-05 20:51:00,213556,3NK7AJ7HSaj4JPa68ZpcCUBkW9RzdnuKioJLJHMjQBgBw8QK1DWX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,94760,CkpYvq74KFzyU8rjKSYTNxjDyubnURCW4WNLvfKSWamXcAvRWYKe5,0.007500000,111.870666800,,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,152335,CkpZaft9rBmZ72draWA2yTGX2K24utzUtfRMN5DT8ZPf7w3Si8Wsm,0.001000000,41.139968499,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:03:00,207719,3NKBKjJg4NqHF6NSrEfmQvTL4qAmBpUfmPNsmrSQPAYYYwmT7dmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,144503,CkpZgtDR2Pgyq2KFpVtoQAS5ysjqguJP2XWFuTzbai299w178S8AG,0.001000000,40.657862084,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,137083,CkpaK1HCDhoN5T4f3NjzumewuE8kkdPrUhYxv4wzeE6n5fLV2LGgY,0.001000000,36.874963008,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,129801,CkpZumefXdCvACRUUQEJimBR8bACr7XW5FAva1V5t3JxYUcF8X8R8,0.001000000,31.259891088,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,96,CkpZGpS2tnQtoizHhGJWsae6svHnHQEqqSaXMCfgJSDQsPmpTghfu,0.001074700,0.000763040,Get reward from rewardmina.com,PAYMENT
2022-11-09 09:48:00,195981,3NLyX8ZBazF7EnuJRmiyZUjw4ZpASvnds1rzELDAxR8dkf1hH4XA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,83081,CkpZqEWVUHntoExXcANofwDSKfexb85LV525YKGUUGTdTwHqz7dir,0.016000000,176.802339000,,PAYMENT
2022-11-02 07:45:00,193733,3NLMoRjuXBEyLDU5ruHSfVcV1MCUp9wWupvRQRRDLpQN48865oML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,122732,CkpZbYqiMDWHeJZUksDuPLn9vqb9dB8gnc93V39v9nd1mRQuE1P9G,0.001000000,33.429210851,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,115733,CkpYrhKfby2k8g6jYwP3jDvBFZMxDMDbaXYduaWG1YkD6zhkrMBPj,0.001000000,36.336134313,payout_from_AURO_Epoch_38,PAYMENT
2022-10-15 18:45:00,188117,3NLESVCKbTYkm5TrRie4R9CVVRFmXYVRMVRAyX65b7559WHgZEpJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,79988,CkpZBW8bd3EeSf1xfJb5JZREkjF4FU6w7V5FCxPfqiikY1FamD9ZM,0.030000000,191.514078700,,PAYMENT
2022-10-03 14:24:00,184152,3NLiAtG1Va16S772JoSeGfZ7jKRjUJjmR9avAz9N6udRZu5PV3m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,108845,CkpZJ35X5SDJyr2H2H8ApborMcr6pZCm6HCqeqH4sKLJYb4GpAszA,0.001000000,34.610023540,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:12:00,179474,3NKLiKDy18zhkubYWLFWSHdJa4mPuocGectwDUg6anHA3YuD1ujj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZAnLRCGfAcHusyHEXYC4k36stmXynCER7fSt4DSmGrdreYgFEY,102100,CkpZTf3SZDgL8ZX2HxAxxE68jMhMK1S1s54QS2MUBGKrcgzGMtwHJ,0.001000000,35.609112994,payout_from_AURO_Epoch_36,PAYMENT
