Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,190911,CkpZ9tYtyFQ58PxpcsTgFGbQhsJ7zEpJwFUnz8nLS5nVyfeHmHfEf,0.002000000,0.008021626,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,188690,CkpZHXhamcycfzz3RbRyVgcc7bkcVMdv838ixnMo2MyJqPdkg5rCa,0.002000000,0.016064798,payout,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,186935,CkpYkV4riUzDNA66RB2ZYoayTTGbq8aGweueNYUedzW7276grDYT1,0.002000000,0.008032452,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,185189,CkpYjCxGXMbJ2EbuDhpZyfAFhgbrt5BvrR6f2VxgAaaqHXAGTxgsJ,0.002000000,0.007608713,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,183452,CkpYoJA4DsnamMqoEvfce2RQF2xr3fnZLYc3dowNxfwgRF1R3hwUt,0.002000000,0.007604946,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,180178,CkpZy29epSi4Kvuy6GrBUV1kGYFXpVWzVeoAfaZW1YqTvj2QJNS1x,0.002000000,0.004946472,payout,PAYMENT
2024-02-03 10:09:00,327171,3NKnoWn8nZeaBwmhaQxZe8TLJhSZ6BHRU13kcNANYQ65gz4Gb3oX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,173843,CkpYbFEDtDksPabt61d5Bm6eJjAT9PC2BREENmq7bobiddNZ9UaJ4,0.002000000,0.007033135,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,170911,CkpYxxhiunoD482nEpJbsJWR4beJHConiZFMFRzfxDBT2J2MXuthy,0.002000000,0.002824824,payout,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,166117,CkpYyqQW1WPyeitkrku14zUPDSgGkk1tSVbUbgHNED6ahuEVbR62d,0.002000000,0.008475452,payout,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,158562,CkpYzt5rxzXuyDfQZ3AqaE93iEVarpy3uQxd4j2Vsou3WLW38xg7j,0.002000000,0.015193292,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,156890,CkpZSSEHVaJB8nHV5AFuXj1dvuy3N2VtVMnFtwghKN12wFXJmQUkU,0.002000000,0.006869897,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,154756,CkpYVeUxPzPQvqvcfHvU94j1ysbAatQqhspHvBfZxeXC8Hm5EDDio,0.002000000,0.028845192,payout,PAYMENT
2023-12-10 09:36:00,312606,3NLehQJKAYsiKbYxHvpJkXKoTubMr87j2hC7xBxQ9vnTmbUcz7cK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,152657,CkpZDwgqmsipBaMBDx5GgNiYBky6xFH4U6JMsiUahcWtUj7yz4nn4,0.002000000,0.032217026,payout,PAYMENT
2023-11-26 08:18:00,308667,3NKNbzVzkAqXiuadp1wF9xip8D6uD3R1d6zMFTvqGXdumr9khXRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,150732,CkpZkw3Kt9SHWXFfZ4xefu8FnUt6Wwy4NTwTVPzjc8crS7YUwRujx,0.001000000,0.023985343,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,145689,CkpZsjExWDQCsG5tEDjwwu8KdbWVjZnSADHRCtU91WZNsPCctR9D3,0.001000000,0.001355361,payout,PAYMENT
2023-05-27 12:39:00,255263,3NKfosv1mn4wXUzFTV9th5dDd5RGgmwf2zrZ2Lgz51iP9GqMTc8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,116945,CkpYQD9pHa6RMRQZ3Bi525H5MANkNkqe9MDo3EXXXWwecpayjGHiK,0.002000000,1.255866345,,PAYMENT
2023-05-17 01:48:00,252199,3NLFPsMvmRdxYJNm3zh1UD32imDK9AXHYTvbgCojkHzFLT55VouZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,115581,CkpYSwK7tBeFPTBioK4kzvVxMNPQ1pMH2R9sDP1SiQBHDVqRHoMy6,0.002000000,0.301631050,,PAYMENT
2023-05-14 00:15:00,251321,3NLxpUEoxNi7fvfFD8D2yNSTgBp5dfKR5XdmzkEztxFWkWXLho5q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,114019,CkpaCaPXCbgqcoGooHmfQd2PJuyz2UR628CiznvFmWadkPm8R41LP,0.002000000,0.288221436,,PAYMENT
2023-05-13 14:21:00,251189,3NLLi2acjyWedX6gvmZe79TDgQfhuqw2Q1gBPKQuwqckeLKo88UF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,112448,CkpYaocy64sUm3AH2XoyQLChvwyZ8SyWDB3SLCvFHktmXf3d6QQHc,0.002000000,0.288221436,,PAYMENT
2023-05-13 04:18:00,251052,3NKtD3CNisZ7aZkqcHAeyvRhZc2njvRxFZGY1Sy2Vr88DLM63jx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,110876,CkpZUKHcLhVpyGWhExWY3Q9twMaJ2YVRUAmUkBpgfuN3ZqVrMc8xJ,0.002000000,0.288021037,,PAYMENT
2023-05-11 18:12:00,250653,3NKGXVLzSa6Bi7JMWGWkZRNhyCUEW2TinFRoH7hykAgHNDXQRvTC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,109304,CkpZRvic1PPgktUHdBMfETgbLJQrzpQkHQcUfoqqe7Y4X6VqzmGsw,0.002000000,0.287620239,,PAYMENT
2023-05-10 21:33:00,250407,3NLfu74NADLShie2WY2mPAXEPEjNF14ZbUo1qewKCF6w1r2C71Zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,107673,CkpZvFNFQFSGRw98MFdgqDdwDXcXDgSZ7tpkqSrGy35crcJL6zXgE,0.002000000,0.865170115,,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,B62qiirz7HqdA3KHf2XtyW8phg7uvBc6zDSmQcK3Mr1tLckW9muGdHT,1,CkpZGEWYtM4wTgcr7ZBoB1yMbjncUAPrP8gzN6PwBgVV637yKnYrp,0.010100000,753.842675998,,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,106307,CkpZZmzCyuCmQQYGu8He3SLr38UJdeeEJTeKe79nLGBfbotTSdGpj,0.002000000,0.528099021,,PAYMENT
2023-04-27 16:12:00,246560,3NKgVyYwfSvnK9bzN7cFd3jw9VNxhTU9RXiRw353YXPphXUBJWCz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,105194,CkpYhLktfPUxntkMte6PyDvkyEEEXzLvLutLwmvCMcotua9tD1DB9,0.002000000,0.566977835,,PAYMENT
2023-04-27 05:54:00,246435,3NK2xdF8m96S8tcAtbJHUUjA9eUQCcVBXfQDP7xnc7voDn44G7np,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,103521,CkpZEGw2dbj86JB3AWkdjyhLnqhDACu9uHmmKFRJoRixFPExYGS8Q,0.002000000,0.283121342,,PAYMENT
2023-04-26 02:48:00,246111,3NKXoJBYXdf7uytMg9NetFGHJugpWqT8CVxnZm7H4CZoEbDsTiMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,101906,CkpZGTUVTyFAJjcCiLW7KW7MJ2xuj79R7exLhjWSbY4b2vUaS8gJ6,0.002000000,0.283318327,,PAYMENT
2023-04-25 16:42:00,245989,3NLNX2p9Ytg13q65P2g45Hp7QNMnNdXt81LW5CQKier2M2wFrhXk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,100284,CkpZPghn3DNwPdNZykjwDmRJRbuzGCtzxGMpjBUkyGSSdJo8ndPfc,0.002000000,0.283318327,,PAYMENT
2023-04-22 02:03:00,244946,3NLAkSVXvgZtZT6bN9mQrhdFsnR45u76Pn7as9ukxqQqK2FUgGyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,98671,Ckpa5rN65b8BFsQCoZjkpq6ch6CANCu75cV1v3JLYMcqm3Ak5qH4h,0.002000000,0.283318327,,PAYMENT
2023-04-20 13:57:00,244506,3NKBZigd8K1Xkd1pBECyH2eg46tjro3Wj4StMonMthXpA9VEBo95,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,97058,CkpYw3P1XYUEyiXyKS5R3GZaHYfbFRMX7Qy5SUH3v3anBNSytaYzX,0.002000000,0.283318327,,PAYMENT
2023-04-19 06:18:00,244111,3NLMksGmKXL1aW17msFq1jFXGY25R5ybJ9sGGbSshPYnu5DLkRbw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,95445,CkpYnFj9kN9wkNx89f3MKHZeUW2mssqSVxE3DWX49YqZ1TmabKhjW,0.002000000,0.283318327,,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,93773,CkpYTNscZoUZ9JGBwW8autCtG7LvnaajDMDRpBuuG2vUZB752W7x1,0.002000000,1.063381972,,PAYMENT
2023-04-09 18:03:00,241395,3NKTScKjk6zBevebebF2xgiPSRUyhe88pJk9kPQ5izN3s2GbGGsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,92383,CkpYbEzDQ6yDp5Tfh6ue6E3A1Sxo81CtkEXgT88qggVY1v3TP7rnA,0.002000000,0.291326775,,PAYMENT
2023-04-01 23:36:00,239164,3NLaw57kaGg12fbc1YYWWiG83fGoKjuGwj7f6pB1Atext3J4ZqBU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,90871,Ckpa3LaKgKetwhdvGv2tUiM33LhgCbCEdJUhouPpBu5qWfvETRZ3B,0.002000000,0.290921956,,PAYMENT
2023-04-01 12:30:00,239026,3NLGyjfkVxFDAfEEdqjEZk8zeykZCo85K7igbn19dVJdNzqCERe6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,89240,CkpZxp3eHC4xCHkxPt54mvW7MMxqBW6TCV28dTz9e7F7DBsu1uyuC,0.002000000,0.290921956,,PAYMENT
2023-03-30 19:42:00,238530,3NLgHGUwgQBT6ThHV6VP9Waf2jX2ykZJgZjHewHXK4cAcvT4KbNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,87636,CkpYZzp93XfCgG6RnWv7yBExHYTccaVLJhKmSL9byBSPeBchW8st7,0.002000000,0.293108330,,PAYMENT
2023-03-28 07:15:00,237766,3NLEzcYTgQ6ektTf7xtZcaGHejuB5wSGsXRcqUXWFnvE8nKgfmmo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,86035,CkpYdZyiuDQXuPTScCbQgbfnmZsGFwd8G4jEpkA3QqiaQHhgo4Z3s,0.002000000,0.292700490,,PAYMENT
2023-03-26 11:15:00,237227,3NLFfiHvM8fcHAVoDAsVB5J8ohvUpaQ2weVtAiA3as2bvT8TJqcB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,84417,CkpZjQ7vb7rJPvjd8hu8XjHgLFpCwoSDz8CpzXb6NrKiWwuRrkGtR,0.002000000,0.293108330,,PAYMENT
2023-03-25 10:33:00,236929,3NKffKHR5G6fDC2wLuoxH2djBAw2Y1ccup2NcBJ39fgZXRFRzFos,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,82814,CkpZ4ntYrLaoqJEqiAiUyWn9x1tMzMZvpUpkAAXbB3jMZuDQS4kMU,0.002000000,0.293312250,,PAYMENT
2023-03-24 07:24:00,236591,3NLqVDNsQvyvu5BnCrLrRixHHhBWY4mAqffwQjjTePB98VP7uSDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,81211,CkpYbFc4WQUiGCFZ4CPptrWBghNFh4Bism6N8SbnQi7SFSu6YcD2k,0.002000000,0.292700490,,PAYMENT
2023-03-22 12:30:00,236036,3NLVpvMtYdwzr4QxqT6nmTTZmFT2V2X4ah8cF9QKFbi1y1mV6b51,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,79558,CkpZfmTTEqNv8PihdG7CwCE71zRLtcyYAiaajyRrLGbQ2TiNKjWQC,0.002000000,0.741936630,,PAYMENT
2023-03-15 06:00:00,233933,3NKw3D7E5g71x4UkZsY5a8umpqzVgaEKHyg4Dys2sGpTFZoAYriU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,77852,CkpYrJhPRXUwWao6N6fAP9yQ383vnwAyccEBiEqBAzpa5qUhFhCH7,0.002000000,0.286504981,,PAYMENT
2023-03-12 08:15:00,233073,3NKh1RwYPcM4TbWQL6nZLVH2mbZ9aedT38zP13eSDgwFTuQf2rzn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,76167,CkpZH7QQw3NjxvR5gxyucpnnZy4waEopgsoCedCH5DuYSssduZJLH,0.002000000,2.929016202,,PAYMENT
2023-02-28 14:21:00,229551,3NKmbHEB87skc914XCdKicX2kzyFYx7MAL1su76fYXioVbLo7MXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,74101,CkpYSTqU7SKkcXUEAK7W2U4SFQQ3AxziGUGLbpLnTqTZw1iDvbWj7,0.002000000,0.266994179,,PAYMENT
2023-02-27 16:30:00,229268,3NLmRC82SCfBejthyVfWMTd8G7McS3epGE3pyQ27Qg8cfVzSkv4M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,72953,CkpYT8nrry1GWs3zBf3vRb95bsauJik8R5oBJD6tBH3J9zrWW79kV,0.002000000,0.149845307,,PAYMENT
2023-02-22 18:30:00,227741,3NKacYUzV4jNRdb8Fi6c3YYQ2pmXfA18CtqFLWvWnBqZvmkGg7AC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,71445,CkpaGHJKkSnwAsdWWHHKfthDoYArmepHNc6DVTcgi425j7etgQs2J,0.002000000,0.267366080,,PAYMENT
2023-02-22 03:57:00,227555,3NKMtLWYezYUUCsawrqN1z7d8CXHiKiTaXJpN4oHveuhAj4yt5Az,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmQjRUiTjYdifnmfebrWEfKTer3pxk3eUaFYJCmcmBnzVPhEuhTA,69933,CkpYmeSoFcoWdAgSbQGCyuvV4ESUydgEJMeM52K4GYWcufa2q1jwM,0.002000000,0.267180130,,PAYMENT
