Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,320674,CkpZXw29HmgLv2QPMbN9Fc7nQr4aAPkfL94jW28p6AVa9UewFdCCs,0.005000000,0.115145365,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,310554,CkpZeko62uwHDAGazARGEefKZ3ZXVQDUBkqr7dd5zvwidNWpijxHD,0.005000000,0.111796145,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,300468,CkpZFTQkUxbCTferE9ka42dic8dsPZoxcSxhXoV8M98igKpJiPAfb,0.005000000,0.101267693,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,290524,CkpYU4nwTpJiX9hWwAC94GxghasgBicbCP5TyYACat1KSmKpyNWGo,0.005000000,0.118710082,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,280474,CkpZD6suJCEDwxr4AdjEL4dbzHYu1Qr2zMDCaw2BPAgmdaQc1M4gN,0.005000000,0.121085166,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,270442,CkpYoHEKoMgmnNXXhfupghP6G5uBoH4YBE2VeWXsk1yNoHLJCevq1,0.005000000,0.127418845,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,260331,CkpYXGBTS1LmegrRqgsaUbX7orTxHhz42JymU5JcaWYDWGsDcrEBh,0.005000000,0.132027190,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,247383,CkpZpvnmcJfJ8PxuCyXBNu6j2kViHR9LLRnTu5o7MYkaNwRfDgAgK,0.005000000,0.170444190,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,243618,CkpaAXeh394UJP5G2uGhhagS6s4X6Q23DKE45qRSkGycekGtmixoh,0.005000000,0.236111105,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,240318,CkpYs5U15vtjFUJW4qMWwmdC1FBQnhEhn51KEsrVQwFS5Pc76pEP7,0.005000000,0.188970003,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,236837,CkpYdKNbff7QnamN1NxnFru3QJ22hxT7ixd5o1M8PAKGXNXAhYsUN,0.005000000,0.299174159,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,233505,CkpYs5TFjArpnZBGiDp4ubfbEdQLqfzGveU6ptc8sn4fi9zBrW3G3,0.005000000,0.194741487,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,230068,CkpZ8aAoDGLuF3zq9UNAihA5g2oV6ixGUwi53RBYZnv2zXyhh8pzg,0.005000000,0.219043487,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:57:00,148811,3NK98An8LkfeHfL7vDuQcz9ka8QXbhLCsvTZPFmXGMKGA2Tk354o,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpYfgNV9mRssZEh7KZeBZAWCsu3MoxMHcpdenfDTLeKvV7LzvFSW,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,226759,CkpZwi8F3VfydMTGvGAcqi28cqhWiPPyX1optKqGi5CCfEHre1iTt,0.005000000,0.224879322,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,223362,CkpaLQTdF6pDKm1wjmaYhVvddWjKsSpKagmZcRtfGFM2VJvvAyut6,0.005000000,0.293773770,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,220124,CkpaA2UB7gAFshWkAFSCBPx21e9HeaVZdhQzNXF3pVAtSjogCgRgH,0.005000000,0.205669609,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:33:00,145115,3NKmATPgvCNsQZiV8Yh1mMtFZTiJjmcVAChCRvYWWZqQesLk1vEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,216662,CkpZKYGqLqjiarJcpM9uRZkzaniHyR82PZRz17WevdKzWXCsZdrAr,0.005000000,0.285215902,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,213487,CkpZKfJGe18emEPHRzKA4LENLRpchWEWeEQQsFf76MKQHfcKgvM3Z,0.005000000,0.168081301,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,210145,CkpYohQiQwFSKwEJm219ovedNWcyBAbdHZog1EwZfeFVv1DyYphHN,0.005000000,0.249610500,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,206869,CkpYxJvjLLhQynX4QnGuzEtkjtV1FxU1CrDKWhjWk9T3YoDeSVy92,0.005000000,0.222586221,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,203508,CkpYvmyMereH8oe4a5M1z2G1gUCjqx6ymuHScFWH3ufPenLz51cEG,0.005000000,0.210776612,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,200409,CkpZBpBJo8DMYD9d7gNE98LoHykN1cZurJG3DMJnLUSCyPKwVsBgZ,0.005000000,0.154301967,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,197096,CkpYhQs9wwBNDhgZDkAueqX8X9gRvqjvdQH2dwKUQ6HxKkquYdLQ4,0.005000000,0.266232604,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,193929,CkpZpZVcbTuBcWGAzFv19QReJWVuoncYKd74n6qWcCDLkUiUq5ux5,0.005000000,0.190164891,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,190631,CkpYTohFQqknZEETr2R8qdnuF8rhSvKQbV9QB1WNJjAjm87TpL2tq,0.005000000,0.261775293,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,187396,CkpYuVm6nrU1naWNgoumGYDZU35d1oxVQHu3MvdbNPVsPwPeZyVZq,0.005000000,0.219000742,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:27:00,133580,3NK8yL37k1RPKbBcYhe2CScm9ncYRLRZoToYH4FfN27SvYFEAYQj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,184148,CkpZD1F9xiHUjPLFopX6uYznsTQrfnp8CKndCAZSLwQzYKhSw24fv,0.005000000,0.265837703,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:57:00,132279,3NLnbHHCxaXRmeKP8xtJrt1vBes7yc7nJhP75D9dbvsTDLTp4Zx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,181119,CkpYbYBr7E1D6q6wbFWTgTnhQ1SKK74EdreCW5byR328GS8PcF8Lr,0.005000000,0.171735177,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:21:00,131318,3NKp5jaMSBZr6ah2TDzvTpSXUAqGzZS7Qr7X8k68WijkubSxa8FB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,177911,CkpYRDneru9G6nGQTDnrAYeDE3LeyHZ66PhUrHpNCn1T8UjKzoLLb,0.005000000,0.228502034,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,174847,CkpZC64ojQDBtU7HY1jyxhcMFWwE28wW6g94y8N8ZSYQ4CE3r2SRE,0.005000000,0.146362576,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,171687,CkpZxuZtRE5rEvvyeKhkgPGTizJvn6fXQfCgEKqPaZcA26R59HBH9,0.005000000,0.283058693,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,168650,Ckpa7PaDKfRQWj5brL3XWjLsM21X3iChG3tvSZpfKazfZ6mcP59PX,0.005000000,0.192948901,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,165427,CkpZFH6BeuAjNAR7WF4EBaocHyyuquuYAUgf6kvCFjx9NdipeQ4DG,0.005000000,0.338898926,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,162331,CkpZ5W4njQB8Y1WqWaQgkyEGS9Fpdvx9hJWbWDANJzvPWxCxv2wZY,0.005000000,0.221681162,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:06:00,124383,3NL2jnyYAT24iLmFZi8gitSxywrVoWEsEC8KFqH3J5A1u1FPdpcD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,159240,Ckpa4zZgJe5vsoxTr7iGz1imFH6SpAFDow9r7eFxQV6MgN1P8KXUo,0.005000000,0.238313390,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,156305,CkpZsQqFaSzuhSbZ6KvMsn63x8xDsiPN1hYt8Wt5irMdqC4fe83kE,0.005000000,0.207237819,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpaU56zr25RvzCdg2fnXBSdpC5yi5CfX4JTfyH21TroBeqGB5Asi,153217,CkpZLZ8z7fkxoCHWLwdeD2Zom18DvbUcrxWJoHX8iUwXAYcDFqJzg,0.005000000,0.254072725,MinaExplorer Payout 107 #121930,PAYMENT
