Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,466112,CkpYatonWQqaToZNkKvQj12dhiiqF9eWswo4y9RaV7y9Yz248ztEz,0.005000000,0.207812002,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,461821,CkpaD84jZJUZQwb6vwyG2LfqTiNzRPEtYQA8HhQz5NxxqL3peN6GW,0.005000000,0.156648290,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,457572,CkpZk7BJNnej3jfPjbDAmN4BmMUdy5fBCYd85tCmv4grVdKZ7gFX9,0.005000000,0.173179212,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,453413,Ckpa5rZpb7dud2Rh9cn7xirDHohuTDBFBQuoHZLKc9LpdCKZm77ee,0.005000000,0.143093907,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,449024,CkpaA1Cf2i38KQ5ujuf8Y2f2HwMBB2JTQhzmiYeRDYFcsTry4yQbC,0.005000000,0.214670367,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,444879,CkpZqPbuer6sNY2jV2jNgJBYjhr8tx6wK1Mi8t3CJHCGMhnXrB4S5,0.005000000,0.155312857,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,440618,CkpaAydp6LQKBVVYPk9sT9unPQMxFHWD921LwEXxNWp5TPwbYKFJ9,0.005000000,0.187941305,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,436521,CkpZz9w7VGBBCreZa6V9fQdRao88BkfseqBKZ5XjZBdP8CtSFP68m,0.005000000,0.160801246,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,432291,CkpZx22FTiMSBUDSjDj8ufMfwYHUqWt5kGjzQfRztfki8kJ2WTe2y,0.005000000,0.230763145,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,428356,CkpZF7CB5LKiGRrNrYawKDJdhqq1LosaPocCt97QBRmQ8BeMbcBJQ,0.005000000,0.119260504,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,424158,CkpZKXX2H54JogEcLM3JLvdt4z1gYFnTUnt43Sxjd791DCcfSAH7k,0.005000000,0.224331691,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,420401,CkpYwFuuQJ2t9HxjLaEht4PihLTEnnj212AHeD2M3imtgMbqRmSxX,0.005000000,0.142545457,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,416382,CkpYx6pnR2L4vZ2MXgW37LvVLaZC4FWxqZatf63vuZsQw2peVCwfF,0.005000000,0.223288680,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,412579,CkpZaHdMnJzYQWcKBg5WBQnkXTi8WC9NMmjtCzvKjCrqVN2ryj3WK,0.005000000,0.162642272,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,408601,CkpZNCWnryRxxwM1dwHzn77fjXaAucVqdWx4tnX26YXacUa72KZut,0.005000000,0.196833456,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,404791,CkpYUZDBtPuJJoreoqEVbfnV7q1q7BHfcfXqbvPYhiwtpgeqmnDXm,0.005000000,0.153321536,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,400849,CkpYzpGeZrw8HrU4rEiCVfyAyNcqK9EuMZkMgpWwCtVcGQeNXXUty,0.005000000,0.190070672,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,396945,CkpZBYGYr6W423xLmMCUvq5GGdH2toV9hAEtHZE4jFPXnfFvSHLf8,0.005000000,0.205936779,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,392997,CkpYaN9xdPJbAREhovU2jMNUh7WRMzLcFBPjhomTQbQ3zDuJk1YQP,0.005000000,0.182570610,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,389195,CkpZnqjvzJR65TTiNfR71jND119QQHvLm3r2jMriUrp85Ya5KrZvy,0.005000000,0.176058097,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,385403,CkpZm4KLr2tF4jbcG5TW6bzLcA57V9p3NFR2nt3tL4vkN6w1hcPbZ,0.005000000,0.160321129,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,381428,CkpZHmkPm7E6GfQzHS5JyDwbeCcMJZXP4JhJEU4S2owX7SM6oXhBF,0.005000000,0.178924989,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,377618,CkpZ4W36Rg6nvX8eBnHm9tpouaVinpyj57yPRUii6MqBLs3CVg3gN,0.005000000,0.183328087,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,373748,CkpZNTSfqQ6as7g1WJzjG35H5KHSXcsVEUCNThUaraHvD85kf9zgo,0.005000000,0.149064704,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,369817,CkpZEX91hy7c6mm7yuPc5ZtfHvDYEWAkXkQZxvzPPow4uWUq5wBL7,0.005000000,0.210010702,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,366159,CkpZQKBuWFdkFVmSZDRNo7DEEKWAZurzHDhoZTaojZ9Lz5d77GNfR,0.005000000,0.119420424,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:36:00,312765,3NL6MyHWuEkD71ZUexc9ATMDbo6zgEeKe7CCY6cmsmMkbELjkuNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,362096,CkpYwDsHuCEUviKbTZ3i3U8rh54JhXJ53KNRzcnLLqjRRmK4vrTPe,0.005000000,0.217248409,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:33:00,311659,3NK5f5bxGP9BvdYMGo6xcADbAbrcknGGJeVem38M1EgzoMczPG8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,358338,CkpYoG8dnQ5Zkra94vVMzPXDCYN3Sud4RDuJTTS9VbvDKS9WbjvU6,0.005000000,0.127921004,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:06:00,310784,3NKZwCyipMqJjU8RsCvnNwYxibkE3SrSmHKCY4AeFXDzgn8xnRRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,354352,CkpYdWVG8EsQKPu8jn7d5Z3qv9uD8rtUv22edB6nb9crGkHGn2ZLW,0.005000000,0.210023012,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,350524,CkpZqVPqJne7rh4sCC7UvDnDw2HRRcumVs241qLQNGjtp1kgZiWU6,0.005000000,0.143208470,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,346606,CkpZCtLon7RaadgaiXisHNJ7GwKksL7i9xpE7JXStuNVNHzceA5x6,0.005000000,0.183596262,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4K5DpTCgG6WspmP7TqcBNCr5VuiqGMu7ZtWPk2Mtx41TSS68Fu,342741,Ckpa693EF4qr8cSWzmPRGtzq5hLnDjsLzL5csdYkjnSZhGJzQbbh7,0.005000000,0.158798043,MinaExplorer Payout 280 #307654,PAYMENT
