Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,34261,CkpYQSwQCAihcrb4jW5E9xAWixwJ7bVaECbTSGeYG9n4RSWFst9LQ,0.001000000,175.197899740,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:00:00,179626,3NL1ZihimKmFAzA3kvQddmk35aMKdQTCoWs2rRB6gA2VfpreSoC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,32523,CkpZp38fVgBZm4kxaLW8s6pDdQbRdTWKA3k5Gtwpqrd7haTzv8wRz,0.001000000,200.403808867,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:42:00,174497,3NKMGLQ2TUXyHZNZjGe44qWuvJwriWjzaVuE5NQ9Mby6hcJ1qprZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,30802,CkpZjqm2bRUU4NGYjW1dyfW4SkgbHt2Uqf2FpJPorJtxSrtoV7A6p,0.001000000,163.003229379,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:03:00,169671,3NLhgRwrtqrXxBTYhy6RxXGM47WqyeBvt5stTXevoEjEL5FK6iYf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,29111,CkpaECUhkiEJ2gRt7uFhTJVjXvqUHTshkyuYwgD5DarikEqobYtfd,0.001000000,173.358620431,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,27438,CkpYdtz3e3BwuFo2Q7biebAtV6mdkd6orkn1bJXAHCnJQiFddT5P8,0.001000000,140.474659775,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,25812,Ckpa8nNtfQSykqS2gEJeBrJ2Z3hggVaNGCxV7EK8qQXqzRL2SecdS,0.001000000,247.820982843,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:30:00,155446,3NLrvqDbnApsUN1nF8nTev4S4GmUhkbgXkufds7s3d9cpWbyM79V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,24191,CkpZ78y5nfXHbjWeb2GPoY9w2A8yMp2wDcHC8TDAW3AgBN6wZoUDr,0.001000000,83.692950359,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 13:39:00,150857,3NLjRBKcho6nuYAw9HmWUWwtHjdyP9B6HxHUTzZbzWXshPawTobR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,22557,CkpaGNVV5sXQ7nPfXaWaw4TiVLHtRFCepH9LaTs3ug5hfb31ETvVq,0.001000000,65.569017180,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-18 12:30:00,149173,3NKKE4JELC1UurhfCPYWK7wMC8dNYH2j9pUnDjLLMxJcCbQAryPJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,66476,CkpZJteTABusycts5JTQjtr78sCxkZnLfyiNhpPFYso3AP84SH8Vc,0.030000000,12775.000000000,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,5,CkpZcWWBse2T7DhABpoy5EHPTqUCVZbKiwabTJWRkDSP1BJMwjrqD,0.001066120,0.000857360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:12:00,145759,3NLJz3z5UKVbeTSkerPJd6yF3pX3AwAo7wDUT8a2rnAyvw76Mba7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,20961,CkpZtsg8xpbVSA22HyduZDyjhHskQmNJAVTb7JRvS2HNkAy3SiNno,0.001000000,90.068328465,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,19,CkpYdU2fBbiGjoQrJncUKYcKFrdbSnQ3HvvHqhW3sKxPoVXL8eDqC,0.001012780,0.000649740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,24,CkpZs6HKsoB8AV21UhWf2rvGyahyxsPemaL9K4K77TLcWcbWvUWrW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-27 02:03:00,132022,3NLAom2CRsKkK7N7AwJVRjMzsAz8ZPkgzRBh85n9Vk7RHpD9LZvM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,59678,CkpZezHvGrThp39mpfFaupBKiwZtVQuj6m1jaW15AFSfkbUXC88zh,0.020000000,2000.000000000,,PAYMENT
2022-04-27 02:03:00,132022,3NLAom2CRsKkK7N7AwJVRjMzsAz8ZPkgzRBh85n9Vk7RHpD9LZvM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,59677,CkpZEyJkZW8tmEcrsmEQihgQJbWmz4K5BjNQR2EG5GBMZAJzLGomK,0.020000000,7254.187617754,,PAYMENT
2022-04-27 01:48:00,132018,3NLVFmcapTzerJ7LDP3gMo7Z8zCiRJtk9L5oGzPDLkt9EtY5KYUs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,59676,CkpZcJ5NsBbq7gyLQTxDPyyPyB5v7xFP3FSnLbCcHn8jFeuBqeHUV,0.020000000,1000.000000000,,PAYMENT
2022-04-27 01:15:00,132013,3NLTr8sBhA9B3c7KtMvM6rnYsUZLTjxegX2DtjaXGWJu84LWv3RP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,56673,CkpZUGDb3Hvfii8Kn2SHustVDH7LzkxJBNDLvg7DzSox2iCgcSxCn,0.020000000,971.715210000,,PAYMENT
2022-04-27 01:06:00,132012,3NLR54bHyJrJsbeaGGP9quNincG4aNa8fDnYh5KMCsX78pjpY2rs,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaA1AcBxPzBwPtkyC5NEYKuw64wTXnGuhNCCQEBqgyTxNyLoNZt,0.010100000,0.000000000,8,STAKE_DELEGATION
2022-04-27 01:06:00,132012,3NLR54bHyJrJsbeaGGP9quNincG4aNa8fDnYh5KMCsX78pjpY2rs,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYu8TokHsPMm57ttCjheEsymJgSFtvmRDJ8K1hbyMDCXa6NFgA6,0.010100000,0.000000000,8,STAKE_DELEGATION
2022-04-26 03:15:00,131707,3NLPgqxNE1S7HZcoYRqUxYuVbK7tY8FndaMCTMoiyRWSb5WFyPUM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4xusips3aHF7aHAwLpK5X55yHuiSUWt1kLuAFDqBSPo4qovPoL,56479,CkpYtSn7csvQfr772ebDQopTHz4MJwFCV2zAqDLBv8vcCayj1vpft,0.020000000,9.500000000,,PAYMENT
