Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,458871,CkpYiLiD6BAigYE6wEBXGPJG5rwD6ePf4sLu6AXWFekdDvGEPJev5,0.001000000,31.235679049,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,445138,CkpZtR3nPxQHnGUVzwwVR2AJMDirKFDbiKFQJi3j4Vkkyk5iGCoJH,0.001000000,28.756940904,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,432107,Ckpa5MmVzeXWTQomqRBgBrf9Ryykjzf38ZrfCRo3tomYR4t6ZhGZL,0.001000000,32.322360717,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 12:09:00,323966,3NL7FvSVrsfau9V2wRum6MsF4n3A25Bd5aV4Mgp2NC1Ht427LDvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,40717,CkpYTqr5zNPmtUFXb6MXCRxUMPtkimHecdAgE5cz2QX7v8uhTQAcT,0.200000000,9.101644300,,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,419188,Ckpa2M4dvQBCWruot8jJ3s1sMN9fDWmonBZHqNNHABN2pBjEBNnbk,0.001000000,32.358119659,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 09:39:00,318622,3NK8MQvEwr4qRRmfVV5WhtHbhvqz8a2bymwK5GRjGtMHvua4sY6G,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,B62qoxmo5RC7s6UAtmsdUTUe1vJmXUUwL5S1hv9cCaaLK1q6o5k8pEf,4,CkpYx49EEFnLPzTzdPqk5Rxp4XjdViRgD54UiHAoywBJtgFEMLFpF,0.010100000,10.000000000,,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,406424,CkpZoLDBuXEFimwaHGWmSLkCjMaBdJbjhzTmeMheBnn34nnAWTSjw,0.001000000,35.536713281,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,1458,CkpZXMr3M8hYzsStvfyAqLHj7w5sD7E2HhfegLNjzKg4dJwfGJViD,0.001026600,0.000280110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,393825,CkpZLKLXpZHn8rDu6CK6DHvsacy1BSehmkG27knfE8DUGovQywwQn,0.001000000,29.323518363,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,382017,Ckpa1m4zp1LsyxEk94qwgeqv4zSDnGU6DC6qBPLQoJpm122kjBtZJ,0.001000000,30.447639415,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,369868,CkpZoHFvS4gqr8JHSvCdgrMMJRzf6BaL8M8wypLDc9QHc992wgvvJ,0.001000000,25.897749691,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,357631,CkpYbgKALpQ5q1eXVEQ3cMQ8ErKKctks9M4PosHFKGmCz6F3o2P9u,0.001000000,26.370297723,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,B62qoxmo5RC7s6UAtmsdUTUe1vJmXUUwL5S1hv9cCaaLK1q6o5k8pEf,3,CkpYzSTK4MuNQBgjEc4DQFZC8KmwMg6bDoC82hjZPrfF1GVLgqUd5,0.010100000,5.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,B62qoxmo5RC7s6UAtmsdUTUe1vJmXUUwL5S1hv9cCaaLK1q6o5k8pEf,2,CkpYfLEtoXynqArkSsguh8JFVsJcL9EApFtDXDZ3nmKoynYVBWrxR,0.010100000,5.000000000,,PAYMENT
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,B62qoxmo5RC7s6UAtmsdUTUe1vJmXUUwL5S1hv9cCaaLK1q6o5k8pEf,1,CkpZ5Jmz1iHu1fRC2yeiAi3WkqCWVoyrdoBj29AeHBDXh8vB3jHJW,0.010100000,5.000000000,,PAYMENT
2023-10-13 09:45:00,296075,3NKMNizpW86RNEKDi63ByR8dbrYgpnsd66TS9w9maQ5UGfEnXCKF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,17035,CkpZYtuFt25oUnu8PJM67YSksXfaspvow7NwLLVRimbZ1kWJbB6X7,0.050000000,172.426900000,,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,345560,CkpZMVNJQxqxfKRoq5NeYwDzoXYQTFXTT2rYCvaCQXiGsWDWJziWY,0.001000000,29.218647613,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,335082,CkpYTytPEfoEotsuLkbPehvmxzBsneX5JKudwdcBtwJXCB6e6Pwca,0.001000000,27.795070932,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:39:00,286841,3NLJxVK7mv2N3kuV59hkMNdcs3Fpr13XNdMjKYJFPYWQPRBZaSpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,325209,CkpYXMMhRuB61KShakPxDkTWgPPobnMew4KAA3jD2b9muwV86udBz,0.001000000,8.386977029,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:18:00,283699,3NK8UtHv7ZCZKGiP9xfVsFXmEHKwyG9qhiCw2S6WkkBYcZHE6TrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,317701,Ckpa1uB7LJFAEDHaUGGLTE4NE6KwJkniUXmUCpQ3tTBzkGF1hDYpS,0.001000000,0.811205473,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 04:21:00,281654,3NLMMTZqysj41L2zhLh4ufXPATENh9VV1BWx4jsxf4NNYAKewCKM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,11082,CkpZoicRDUP56BiAHpgvMR5gU3cXum1tWVktCyoyBGDNwbYHTAFDm,0.025000000,120.189190000,,PAYMENT
2023-08-19 04:54:00,279842,3NLMF97V1dnpgHXPfA1okCvgGoYkxG6dg21BLJCpd1FbK7Xuc8im,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,10432,CkpZZ3wWpwpxo1U3AuxCDcehnaSJz6yyqboNrpP9RBfeR4dL5Nn87,0.030000000,1822.280565200,,PAYMENT
2023-08-12 03:48:00,277855,3NLVcCPCpRAd2yTfMtiQiTEuvoL41A9k1uGeFGfamwsbG26gcRkc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,9682,CkpYaAY6SxPLjTUBX5g9Y67SYYBHmpB7PjTzPShEvGAni2CNkSmYJ,0.030000000,576.723500000,,PAYMENT
2023-08-05 04:12:00,275742,3NKYPHizdtVYQjwBmWSLwVHg3gkUJkw7NFHsfd71qKk6tKFHR3ru,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,9133,CkpZFqG3EFr8uYNqZdgAzw8VvskruAE2UeBtWtKKhPj31XmFCYATS,0.023000000,517.181028200,,PAYMENT
2023-08-03 04:06:00,275132,3NLfXjmsDqxFBJYRkVXNWj8mLPiiKKXiqMRZMeYncnNi3btwubau,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,8959,CkpYZegPn51NkLPcmWridj7HRCwpraBuHKXmeeLEShAzFQLVPnDhN,0.023000000,410.077026900,,PAYMENT
2023-08-02 04:06:00,274851,3NLWXJYqQCc49YsXE1oGjQ3vV5ua35JMCxW5k6oSZqVqakDtJ4VT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,8860,CkpZXFtKab2En4gq1ruy5JZxq4nRnFxAi2w8VziL37y7Sygxw4NFj,0.023000000,191.612820500,,PAYMENT
2023-07-27 04:18:00,273120,3NK7LoyHSkkLw7gxR4zSszfgR9k4kmiAtDQwA5UPfwMhmHJTcgPz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,8434,CkpZwWjyvLmvLQf3DKSGUaGAzufsprMDb36HXAnkwZqFVdPrvfyqm,0.021000000,90.619990400,,PAYMENT
2023-07-25 09:42:00,272595,3NK8hRPSiaez2yqHW9VLo4Vx9wUq4mfohVra6uMjKqGjsYopF2aH,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZejAJpuukUCJzgwfEVDvEwhvNPi8MXHS69UwBD8dAfLV7sgBTH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-25 09:24:00,272592,3NKH9rAZfMxHgj2vDu7uCrLi7uudTPRdbkcJRA1BZc9JAbLMuyL9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWKHVQgitLqYUX1gCfbpRQkk5CFazH4PFypkj5p7jSi6xqnmKyD,8276,CkpYyAFfcQuoyWMXKPjy9mukkozVQ1LGnHVnBDkXC81TVvhCGLWa7,0.050000000,3.481818100,,PAYMENT
