Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 22:39:00,283841,3NK8uVokTVzYyKJYdLKZ6C2sSX24LGjAyXU7FyaJdrRmGCMwutBN,B62qkdjsyYGDcaGVc5tstV9SpkZz4n2F4wdmpGtYWtukMN98fL1BwSR,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpYyBvhDwqvjAkdoSJoEqWY6BcQ1RwSQeXJUk8VycwB13V5WzJiT,0.010000000,18.990000000,,PAYMENT
2023-09-01 21:51:00,283833,3NLwmfCij1s2vZQAnzmf2WtzVEwRZf2yrajyxSRYhnQMyfJfd7tg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,3940,CkpZcMQKz38a5XXqT1yegTuRrdBUHawSegbXu4gZrxSiZbF7zWWgv,0.010000000,20.000000000,,PAYMENT
2023-09-01 21:48:00,283832,3NKN3BjU1jAEe7oFEfVL6zWQ1E2idZEF8exfe583Ek9nfPaPyBK8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qkdjsyYGDcaGVc5tstV9SpkZz4n2F4wdmpGtYWtukMN98fL1BwSR,3939,CkpYhGS1AqoXu8YG5CviK1opGgfuZQwZQQZhSywSosn9ArAHkL2P4,0.010000000,20.000000000,,PAYMENT
2023-09-01 20:00:00,283812,3NLdpHcXMR9FJMTA7qWkUThMe4ceKaE3QdHg5MZJw7cCHLHvBnxj,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmbhZkHUKypBZGK6UGkHWiyUYWuUHceCzK2icksnPykeUzp3qgqt,3938,CkpYje3tqH9WZ6YUoedmyCqFRs9Aoeaov86mexqPUKFJq4daN3nWR,0.010000000,412.905994460,,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qqD4vx2jWK9CNhfoMofcbbhjpdbGF4CNXNy8X7JH8wScZ5usfS9B,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,CkpZbeHQrNaDQQLkDXSSEC9spWG7Gtu9tA2vLZ4qab1mBRk9To2HG,0.010000000,24.490000000,,PAYMENT
2023-09-01 08:00:00,283682,3NKBo8d58AxTm4TJzCPmx3vsqfVKMeDuVqah2Qk6sNZiBb8FpPvu,B62qqD4vx2jWK9CNhfoMofcbbhjpdbGF4CNXNy8X7JH8wScZ5usfS9B,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpYQKWQY32cAepTGzzY1j1eWxXS2zoti6pcamhM4Hr4Bv37MaJAn,0.010000000,499.990000000,,PAYMENT
2023-08-31 22:21:00,283570,3NKfgUiyqkuiWzY1e6j9QcMXVJTYqkbwdjqwf69Vk657kEDdhXo4,B62qkb6czii4fA5f1nRAXqvXe7Qsbe6hD9KQrRUForsraddA9PB73ok,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpYtyyu1AYSh7ocXmfhq3nSTDQXReQ6T7K9TVJYAKgmoQqNeaomc,0.010000000,0.990000000,,PAYMENT
2023-08-31 22:15:00,283568,3NLwej49g8Bga7f9tem8j24k3pe14Vui1UtUg579LqfXHjxLHGEf,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjfr9N9PFdTdN8idQxFH5LyZ8JSpRBQ32s4e2jdQhgKdgnzD4h1V,3937,CkpZoEZksQmNngRYeDdyzFnsU3Xs5KrtAWJeR4XD9mvHiFJBJHUh5,0.010000000,100.980000000,,PAYMENT
2023-08-31 20:39:00,283546,3NKTG4BCFLYQFw3tBdS1t3fpfQkNY4DKxY791twDNetLUxqY3TFU,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qnP3DXtAmqtxEtytZFWuaNjMcE6XrSyGA1ZjJzHRdaqw6HkpiU17,3936,CkpYjwL1c4Hh3rmVDhZ9LmDKPvtNafygWFmU4QBF6J9k6yn5jgLrg,0.010000000,279.425805860,,PAYMENT
2023-08-31 17:27:00,283502,3NLdDUjhi4U9ScU4LwrpWotm3b2t24g9S6vZ6CDf8iPz5JDN5jUD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrh5py3eo8ycjaBXY86yAd7m9uUKbV7S5ZijcqCug7zsVi98Vxb5,3935,CkpZdes7onctpkgt55VSqPUYjdLyrcr4f9hLzN4JbeDotwKKMXexQ,0.010000000,24.257926210,,PAYMENT
2023-08-31 17:18:00,283501,3NKC9rKQ1PkY8CBT4uSoXfFukk7ZHhCDpLu25rQ9jZFxDZn3Qtex,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrKgssSYY1Nb2DrLEsj2sEi9ndfFESG8yrrMJsJYaAdCLpJBLKgC,3934,CkpYwWPQJfGmR18TVo3F2PNzqvq5ion5b5iGpmtoot4mawfgqp77i,0.010000000,5.498527910,,PAYMENT
2023-08-30 08:06:00,283123,3NKJx2Z66w4FsPaQPH6e5XoFqxWSCa8PWRzZwtp7FvEKUGsGwUQp,B62qrkxSbFCUu7eEjQZ9f6FEx4KiTEsBbNyXcVuiTjpXVehZP19854N,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,Ckpa5DEkuhrZtxYkHcF4ypwQT3J3epkCwr8PFz1xNBZ5igkZfnQdj,0.010000000,222.278632880,,PAYMENT
2023-08-30 00:54:00,283032,3NLLJGVNCmoB77F6p38CCsUikM8YGDCp6PbsPRztr8UUzJXtNkLb,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrKgssSYY1Nb2DrLEsj2sEi9ndfFESG8yrrMJsJYaAdCLpJBLKgC,3933,CkpYi2kQeXSVCPgQH2g5y6rge8qF8R8Sh324UHvFzhuasHhKgLfgv,0.010000000,5.531909860,,PAYMENT
2023-08-29 05:21:00,282789,3NLhhwSJVe5sAMYvEUkUrBikDkETJFCWhkYqUAskkYisuVwJbZJd,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrKgssSYY1Nb2DrLEsj2sEi9ndfFESG8yrrMJsJYaAdCLpJBLKgC,3932,CkpZiuBKCAbj7XCD7pKx5L3qsthzxgNxNynbqqmu5pcbC5NDYUq31,0.010000000,5.554543290,,PAYMENT
2023-08-28 13:39:00,282617,3NKG5XvWzxMuSFFAckJLVzj2C9TreUcRk9ru1jieFvBbo5TBVfNC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qm3WGgkFXJt14TyjJbeYPxVLtBzddpEnZHB37NaZBBYFkKFhNowk,3931,CkpZQuQC9NVyGcuM1KwH9SZfDYfA8VsC6DLytGQ1R5Nrf3b13Bm65,0.010000000,642.300029280,,PAYMENT
2023-08-26 20:39:00,282169,3NKz8mB7WyrC6bMba13mS8yCYbTsR4MoqG3NtBXh6pL5XqNcbfV3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,3930,CkpZuHkUvkBhT3jnNYr7wZS2cyLjiCq7Aj44MM3usfAMtWkhVrQNX,0.010000000,25.842879320,,PAYMENT
2023-08-26 20:39:00,282169,3NKz8mB7WyrC6bMba13mS8yCYbTsR4MoqG3NtBXh6pL5XqNcbfV3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrtGb5e1aZBQFh9sPnjRtDy78NXX8ozd4kcrmpXCzFRnJ7u1tuLf,3929,CkpaChnLmeD44QxsYRRo9hDxEmP3GxqZvMmMSbuv6XHaBMgcPc19W,0.010000000,12.195978490,,PAYMENT
2023-08-26 07:21:00,282005,3NKdKLvaRh25QFEWA3u33PP4a8auX5pjetLL3N7FvKGYi2Mqa9BJ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qpELPbNe5QhWCN3vr5KPkRb2RfmxNZ3vYjBhxXmQ5VsvMUjJ5jXc,3928,CkpZ1it8N9HSWjDe4xqgTbxZYECev1GMDdtyVRQMwYXDUNBjor5Yh,0.010000000,462.296029400,,PAYMENT
2023-08-26 07:03:00,282001,3NLGZvg5HNcv23bGgYP8ey1t35aQCC6xaGcw7cnqFCtJpEiSRjmR,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmcjF6eynXgdGHWSSmpQZnDLXX2feNscsLMjTpHv1FwiDCjWXdcq,3927,Ckpa4aaDNo5HuFHCVU36cU7tsZFeB2Ne1jATaAGK93vEsGAa9Ew3H,0.010000000,16.625823970,,PAYMENT
2023-08-25 10:00:00,281728,3NLhMrzo2ycReNupVqhNV1kdKjWtJ5mJjmsZtrK1nKKtR7Ssfx3S,B62qriayJ9YBtbbLT5s5GJXLUR8fmWqgfkXmwBkLCrJHKWEidPuAoAK,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpZ6ohWL1NMnTuFYNxsJXNozV8LhMUEct89CiR1nRbtd3R5VqY6e,0.010000000,462.306029400,,PAYMENT
2023-08-25 09:27:00,281719,3NKYjj6F7tasPoTjN39fYc1SqsRjEoVXYXUmKTrFPpmE4453rV14,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrKXKRkivfxqBunu4iYSc5SYZAao4Wkp8ViBKBv6DiDqqCGsGfun,3926,CkpZzSKztWd6aC8niiPAmnynMDxLD51vFq8iM6tqNSc46jqYSsKYW,0.010000000,20.275222210,,PAYMENT
2023-08-23 19:03:00,281225,3NL2GVhbbCHKysCZuX23VR2UCVgBtPxEDZkkCi9T3jARMHHmhsX5,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qktu5MiUycQRwNPbfBc326Cu4hueSzoh5ZG8CjdfwTnyN9sdYWTY,3925,CkpZ9rrWWp51GPBLTZMNgVbwRFnyUK2KXEZUKRRHPB7PsJWN3K34j,0.010000000,138.749675950,,PAYMENT
2023-08-23 17:12:00,281199,3NKHo8ZqYJEZMxHk4taQ62ag1Kaedpx9JfpC6pkcUEDhHio24m39,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qr3i1vABFi1Y9nVBV8HskUJfW17WMAwEyAyz1NNu2GTLDDLvQcYM,3924,CkpYfdWsBnH6esxJoBy9sxHsA88U2ZXtY1QGevdMcGEW9U4cwLhex,0.010000000,131.624901840,,PAYMENT
2023-08-23 02:15:00,281008,3NKvNSnKixr2q73zcTsPbbv7qhibHHFBrscGtwraXrka38mhwerd,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qpdDMBDQkeVwrso3V44eyVXeAK4Gk1TjnxgtWwYLDADqNVTb1Wy6,3923,CkpZ4cL6NXbEgzDW5J1vWsF7j64qTTgC3jLPmbVQW3uurWybuG5gf,0.010000000,24.936326420,,PAYMENT
2023-08-22 19:06:00,280919,3NKuHtZfm2DrJdH1LJDe3MqZeSE1tnzqhfqCTe7MwbzDAbkWHF8F,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qoqtrqPR6nCBW1zfqam3M6zbMFt6mYrn7pXZDW8RS3mVMpbPLDvW,3922,CkpZ5mKNTWaV97jo1SMNpN6yvKJ4wZ8Wuj23Sb3s6i7RNvgcWNokj,0.010000000,10.619612110,,PAYMENT
2023-08-22 10:21:00,280809,3NLHposUQSh2uBe74NbGxais4kkQHuq8yy6XcU98SLsEkeHb2cSo,B62qmpRq8p49WvF5wkqCTNuNQUnmRMHK36AP1ysouM4nEYRruRo6WHk,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpYvPfkF8bdRzT9d5jLuGgxWdt83SuTE7nMwzFT4AcRHEZWpJoKg,0.010000000,332.990000000,,PAYMENT
2023-08-21 23:33:00,280664,3NKSfEfwtKExTzd8xJertNR8y9Cx6tk6DK6VjtjU7FrpTojmEfQt,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpYdjyfF8wJzPwGXcbrd3SGzNPKDEKi6opKJhKU5kan1Eo3MhFQ5,0.010000000,40.990000000,,PAYMENT
