Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,338162,CkpZqDwKV1pE27wgBZWUTED1MMTTzpbD2DM4eQGYVKzC8gaG2XWnV,0.001000000,4.857549870,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:48:00,286920,3NKZCofXNFZ92qfQMPu2R6DSrHMDMTY71afKfeC4tqv4EhBb4xfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,326386,CkpZ8XRAgyz39QccNvAhGE4UcHxgFvNoAS6RjagbVCNmMSsrSXHvy,0.001000000,4.482895878,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,315057,Ckpa4sGvUF2remnHuk5jNTj3eKFJVkPeaPiRRzyzSRKqHVo9ywaDw,0.001000000,4.618856292,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,303530,CkpYyFtabPUCmrZXNbcNdhqKzoY6LwWRdg3DUr3Ea9qAogYpWneZA,0.001000000,4.265788686,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 16:30:00,274695,3NL2KsMHmjqhvxLJMLKCmcDfgHhbVyx367kqxNcrYdEsaji9cLY1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,8826,CkpZhKPCRLQFWMX26uWjLww6RATsMUt9e6dXS2bibfXFP49Dq5ukZ,0.100000000,113.785600000,,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,292114,CkpYu66eVNesX5Dn8B5gUoDGVJJKfBQsF4quA5SqRRLSd9vpWTXCr,0.001000000,3.969420925,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:39:00,269375,3NKxAu7uh6yVBnDGEznaygvmwkxtqGjPyd7Ujq62MbQ2rFcmgP22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,280831,CkpZ352QZ5gyxzuij8P2qokMYbzbTYURo7shYn4Cn9s33UiZHfd7z,0.001000000,3.808137069,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,270363,CkpZnxwnqvqvknYXP3f7NuATmUfgB8ToRd3Qb3X5P8Miio5NfhGAL,0.001000000,3.801199651,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,259507,CkpZN3yqeLJ5F1zqFcTEmQk4oXGLkkynXYqGxtbAiGchhffhir9xg,0.001000000,4.394980661,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:24:00,256593,3NLhtpaG1CukbvyDfHdkpJTN9uWbE7szMygJ5k6LMZkuzbZfZVfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,249526,CkpZzATPQQk8nzGsaCofyYwrJMTGYXdwRgSggXDQdE8Rf7yq64Hu4,0.001000000,2.698584321,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,238942,CkpZtza476qay6zSHoN8wrkCZdBwt9b8BCKzrZPF3qHYfyMwL876T,0.001000000,2.739757328,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 17:06:00,250914,3NKXC23jJAdrDa14kuAzcFYSSHM32Lv3UHJX5jn7faiSjBW3S6z5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,21737,CkpZPVDFxRc5ZAoTQMHCtwXeki1F2mTEDu5BUiC1R2FZfoFYLLQjg,0.007500000,189.148821900,,PAYMENT
2023-05-02 21:03:00,248060,3NKKmQgMrodqHzKcnxCULcX8PEz4oyo1g6DTfTRwoZHw58SGYjea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,228527,CkpaCNTsqbEFxzy2MrHEg5g2fwpxz1kKr5aBrcgxHzaqhpqXpPPKQ,0.001000000,2.330708491,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:30:00,243285,3NKRKGM6QvSMxEwgaKxyNjTa5BMxd3mBg6xUGpNc3gR71hC4Wx6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,218390,CkpYo2TyagRmGHujgqHXY4VPdQkuf36511R6as9bZbsqMhkQ9zK4Y,0.001000000,2.589703374,payout_from_AURO_Epoch_50,PAYMENT
2023-03-11 19:06:00,232911,3NKGtgUZwy93cyFXyYCNbcWmxvCqNPo1AFfbnUHKnrTfSjEcAvsu,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPTMDUNjTJrv9Q6ftU14UDXjXsQR6L6TUS32XWsQeBnSMLZUe4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 13:12:00,232831,3NKfLwv8bCXzT7mmWFBbsahmWdc473CHQQCWiuFz7gjvcCjGGZ38,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,11819,CkpZo864q68c4XCmyRMZb7VTgjm3P66xtggPaCha47FUBLYtNBfGT,0.009739970,150.909850000,,PAYMENT
2023-03-11 12:57:00,232827,3NKvhzPxSn4vLcGKe6FGxN2k31ZbEPrGauni7Fe3BE6HDjkD1rRo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiUMy1wNg1qRoGsrPPZ3R2z4PHL6GvxnPYThcm8ts4YeuiRNSyHU,29556,CkpZd5mZhCHvFeEZF5MuPsjLASmLMvDihhTejjkURSPkiyDr3ZWh6,0.030000000,168.635532260,memo,PAYMENT
