Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,337233,CkpZaexv8EQkmKnhpgrnQ4bqmjPUG9PGVugaCQ4pYj77cqTqo6Wg2,0.001000000,8.167094725,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:03:00,286862,3NKSBK7em89RQ7mRnRNFXPP6FqJCR7QiyjEWM6eqcLAJAZqsN8qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,325473,CkpZRajBeT8hGpuG9o3po1T4XyP6BPXR8GEzVQ5biufg5QcFkTNSe,0.001000000,7.526689986,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:39:00,282559,3NLGLQs29BMPCKcrNzTeSw1NjuSLPNzA6g5t6xk1yQ5fGXt2Z2XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,313789,CkpZKXEk48kwjk5n6RMXr6ezoLYdJCCkeHy57soBV791nM9MreQGx,0.001000000,9.407352611,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:39:00,278459,3NKYtzSxVxcfGMfjmacgobjsDu3hrVMNjpLn6M6228UPeeePCU55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,302257,CkpZXQj8w3ubnVrKS6dBCF9LSVotNk5qG3qzktwb9FjxfbfEq7Gf2,0.001000000,8.688245484,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,290859,Ckpa5AntYcaSiic1zB4AkKcPncED2RjXgHXZfxKUy5s37hkYCq1hz,0.001000000,8.084798259,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:36:00,269245,3NKjV9NzjKobSeSAS2BC5BFYik5eRThPfCNc3GKRw2xfeme3ni2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,279593,CkpYsSd6SkuYjqDUFBRGPMxnsG4aizxiEdcpdkoypbAR6a4ueBdVh,0.001000000,7.756698323,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:45:00,265265,3NLFfytie1h3UTeQbBtZWdG1A3qjERCGigvsFgbgUwkA9JTtvZFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,269194,CkpaD3aXre9gUbcFM6qZZc6mWkUBbNKQK49qVdwBUT1yJKkGZhxxS,0.001000000,7.719247611,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:18:00,260485,3NLt4GaYcnmR313NXF282bSpELz3Cb9VsBS41mdAcgF8Pv2zE7yb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,258371,CkpZccpFSVmYmn8pv25Gtyr1sbzzA4pBwFWdpNRfzGXQHkAwP5iov,0.001000000,8.897391301,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:09:00,256315,3NLcW8bRsVF51528xd4C7gHpr83Czg8RPfAvMuK6VziqSBrWXb2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,247660,CkpZm8RuXGV7H9Kq4NakurDmSH3MQYciJGQK6FyUEwvQ8EhLYxo9Z,0.001000000,8.658275007,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,442,CkpZUqm2M7FcKofLeX6iYgwTJ7pqz4DLJHNgFhioCoarcnCjrnJms,0.001034540,0.000244960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,237097,CkpZ15FS4LZJkviKBo2wwGwgZecVEWc2xE9tEpKhko5D58E7p8Mro,0.001000000,8.790879627,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:39:00,247872,3NKgi9hLgxbsWSW9U99xGiqyDL4YV3SAcqu5KPFwGV3ziqucH7X7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,226776,CkpZzzsT7rpZ9VoYnNbiSTyfmSMKX4GCEjZyN4NPhgJeRBszHyx6A,0.001000000,7.425325368,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,216751,CkpZSuwBHd1UznGL7TVWaWefu5WGaAysMsSx8LipCwaBJajRfykaf,0.001000000,8.250448421,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,206997,Ckpa6y6W7fRgBHgfyYaetPdPZQVpZCSPh5XnjHHXyfKMswJJqVrqE,0.001000000,7.252480275,payout_from_AURO_Epoch_49,PAYMENT
2023-02-22 17:27:00,227729,3NKuY5TTU6Mz4HYHwCpV18TmMMLmy2eHBMpXW9fVhn56HY7KrEzZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,8269,CkpZzCVHk6HcGbPiGeGiKGiArreEYM64PckxRnczcjrVxE6EDAzVZ,0.100000000,561.920862000,,PAYMENT
2023-02-18 02:39:00,226334,3NKy9h1AwQm8Qbu3chvuJ1QvY3FAtsPmohww1cT8vuhUjF5zNQkL,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5Gf9RWpTSSHu3oWaEwt9d75NRxnXYqmru49e3gb3itArqpyu9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-18 00:03:00,226302,3NKkXCK1t1DvvPMeZDHmWyTqvHC6DCGZtCzYwCBEBhw3X4WA2cQ7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrkUYR4Mg8ct8csoZbygk4YbEn1mmFPrd8qXxjXTu9GwJitVuR2v,1807,CkpYxQXep89StGLET5gVBJnnidcNx4AztWk24Nq86RSKPUyMGMx2v,0.009626479,453.900000000,,PAYMENT
