Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-27 10:18:00,84839,3NL3zs2xvjHcZt81Tad3g8AZakvzkhzyH8gwppMm8ueohsJTT6x4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3511,CkpZLbueRKKw2CQNNWbLodjnpt2NoKazWYy8MgZouK9VJn9A2YbZZ,0.001000000,7138.667000000,Paribu,PAYMENT
2021-11-27 09:54:00,84834,3NKwMcfEmkrMsg5RgkBa55saQVAU4H4MZuMmxMFBHzAqVZ4yVvzn,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,55,CkpZDk374qPfpmnyftskSYE3EeHMRY5trVdbpymuVoCiKjxQ2CoyL,0.030000000,3001.496100000,,PAYMENT
2021-11-27 09:18:00,84825,3NKLqBxrssYgMz2nK1Y5SUFLmr1eyB2KyVje5pmCDVrBtrouscim,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3507,CkpYjGLVhuh1KMu8r5kzivdTkZ3EQA5bpdDXneCco42EzdhXBPGwt,0.001000000,3001.526100000,Paribu,PAYMENT
2021-11-27 08:30:00,84811,3NL5UKDahiug19biKDUBhVZQeBj3Mm25rTeodHVhUaTZehKm3PaM,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,54,CkpZkyb3VC68PtPZC3qdmmi8R8sRkYTNWRnQVL4u8XZi1m3NkLeXr,0.030000000,7301.930200000,,PAYMENT
2021-11-27 08:06:00,84805,3NK4HFULVbb1KmW7XSbCk5QxM2XVUN1NseMyMUdzzzRNRJMRQWR4,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3495,CkpZQomgPnAUn7u17cwNAiDsqSwesUjGSeVYVrHrk71VJBqtFh85B,0.001000000,7301.960200000,Paribu,PAYMENT
2021-11-24 17:27:00,84016,3NKq9hhyYrmF4oxUB5EK16XwFKog5HpY3EnFL7fzKiocMTJr3LAf,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,53,CkpZLzS6J1jUbyeC2PetVZ2CoCaRCEcPFWaRctWj41dZ1QKsT7MJy,0.030000000,12380.979600000,,PAYMENT
2021-11-24 16:18:00,83997,3NKhAunM1LNTXERZYdJgH3dFgWrRxdEtr7c3bBEUBs6wt7WDSg7W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3355,CkpYuKxN8BHiJM6mey4ybXAqbhnPePZRCs3fuyHYTHr3CCqLAdfeQ,0.001000000,12381.009600000,Paribu,PAYMENT
2021-11-23 18:30:00,83698,3NKty8F97XGFfFK96g8C7xGPyKEAnsfaZmas5HKjCEB3N1LCyD7o,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,52,CkpZsEEj6tbhk4UMchopKtopXEDMzi2dzQLa2Rum94anbxWe8HzoN,0.030000000,12448.980600000,,PAYMENT
2021-11-23 18:06:00,83692,3NL73LYcWoNpBQf2F9rdBqAbkYkSRswFNPv7oNEm2qHwrFHo4niQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3226,CkpZ9LzgJAGxCDrHGuAxegUvYof6MZHPFMydSWSKPYH6SPYCB47p6,0.001000000,12449.010600000,Paribu,PAYMENT
2021-11-23 14:27:00,83641,3NLZqwe14XurB1B4Q5EFNyaW5HGcRBeBY9kNRxi1dqubpYFdjxBZ,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,51,CkpZymWpmtc8ztbWZTfVCHo8HErZgq6s5suH7GgJNAr5NZtPAEyiZ,0.030000000,13720.278000000,,PAYMENT
2021-11-23 13:48:00,83634,3NLJ8UoEVPmNo2Umj4JHPvD5mzLeWuo2ovXb9vzSiLkiL6UQEyXK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3182,CkpaDK4YMK9zSoMmC2VfZi8CikzEv6rz8WtWjrLk1QTQR32sbn4Wk,0.001000000,13720.308000000,Paribu,PAYMENT
2021-11-23 12:36:00,83614,3NKrg2nkqcT2oAJwAujm3qg6f8zkYjtrybPo4t34BiJLFA5VAPSx,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,50,CkpYzYvU51FmLYWKKKA34kCG54GVYDEsVv7QCasne8AYpXd5QNXKC,0.030000000,12372.102300000,,PAYMENT
2021-11-23 12:03:00,83607,3NLpFGaBVw2py7Qg1Fy6NZJqzq4Z22vPg6vJDGScNdFr7evm8oJN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3150,CkpZKY4FjxdwvGuuK6rUpVvREoE7K34UitbFptm6DWneJeCfMoh34,0.001000000,12372.132300000,Paribu,PAYMENT
2021-11-23 10:30:00,83586,3NKwK1U925BjnSszGaW5sL9RMMwJ6grBqLk1Y4BCY1uWrcRaa78X,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,49,CkpZkT4QV8pXADxBPhpFMcj8wYFrG2DkrpzYmaWPxbbmt2zYcYun3,0.030000000,12302.274900000,,PAYMENT
2021-11-23 10:18:00,83584,3NL19w5gNKERZEvtgqGzamuPCkE5RT4SSAeEqgK4TVy6d9GjvUNP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3109,CkpaLi8VooEZrDCHr2jqThYXedRLbh2jJBCwVz2Y4LgraWBisCgnR,0.001000000,12302.304900000,Paribu,PAYMENT
2021-11-22 20:00:00,83391,3NL58RMTQ4YuCF7ehrs6Jdt2K9SikeCpMdboRiMnoY2EfgWBUFNf,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,48,CkpYXGoMejZoykxGw5ogbMGDBfwRhE6YVuJpW892gm273K5LwikPT,0.030000000,679.970000000,,PAYMENT
2021-11-22 19:33:00,83386,3NLB8tbvfh1tj3qwdWkguFGYv6XeDP3rNZrAbyCBwNks9nvR43vQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3042,CkpZNYbrfJR9tTxmwixM3pR285esrFZxeDP5dczTYDMbGny3CBf9j,0.001000000,680.000000000,Paribu,PAYMENT
2021-11-21 17:27:00,83052,3NKuHfwiyeCqdnC8zR6aMZ82aztyxoTEFv5csgdxogWcLyFt7WB3,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,47,CkpaJ4kLesexXJbE3yGnZeDuuE7LNHqVDZ2V85LA9tdRV7yf6ysQn,0.030000000,9305.760000000,,PAYMENT
2021-11-21 17:15:00,83050,3NLRg8iU3EXLAwACEkq2ru6znWJUB8PSRLveZT6bdHJw7YRARS8A,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,3003,CkpYg45qaU3fTrVzZCnRE6LAGzAuwi6Dxgmv77fg5VfCnnBv9gHT1,0.001000000,9305.790000000,Paribu,PAYMENT
2021-11-19 12:51:00,82356,3NLtrBpj8VXmDA9Xtc7q67trf8cSgDKUA7a6X5bkzG99mk7k2ar4,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,46,CkpYwcn8CksPGnpEQ9hY5kguP2np3xzc6gKkFBrDv4UquRzGtWLM1,0.030000000,15794.365500000,,PAYMENT
2021-11-19 09:33:00,82318,3NKzmHZz3bnxq4Qx7GiNVhZLJjSRDVWpPHQRiCMh6Gxq4D1dyj1A,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,2883,CkpZ4DZkfKpPLESEpkUvrJWr6on2rvGJDAURTrFuyFhncfZdA43oa,0.001000000,15794.395500000,Paribu,PAYMENT
2021-11-15 12:27:00,81056,3NLpVSTMSDC1qNbgPQYu2x3mi1Yb7EkhRrcar9ucbTZAhq5N4hsN,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,45,CkpaHW13imasJQnxtWix9uCwXEktvCLAYNFvsu4eVbQHjEdGHkD54,0.030000000,6375.540500000,,PAYMENT
2021-11-15 12:03:00,81051,3NKiwx7ape1vGBsX4oiMnqcCG8PgvVzAqL9BwHt3UgFyjxesaSb9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,2744,CkpYzd2UdVR663wD5MPf2PJnBkRhhAKhD9WvMKHEyjNZavBppB596,0.001000000,6375.570500000,Paribu,PAYMENT
2021-11-13 21:54:00,80539,3NK4sRUDRbpf9mRULjuEimd7wpwP5qzS8mktVTh86Qk6HqJGkDKP,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,44,CkpZaoxbuzBqKTqceHUWkEb4fWLnADS7fi62QA41gz2usCgCVg18M,0.030000000,12002.465800000,,PAYMENT
2021-11-13 21:33:00,80532,3NKA744rGFFZbY1Pz4cMwaMa61esprKCeJGTqdpfXZjD6mqxy3KK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,2693,CkpZ4N3nhv3QCYi1xoYSdHvn16ENHP6G9kdyyYk5mVjUkEsBYSXSv,0.001000000,12002.495800000,Paribu,PAYMENT
2021-11-13 20:06:00,80515,3NKdFSUwwZaRGZdXJtvJJtZYFBqttbbjn2yaVDzjo8yFKxBS92p7,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,43,CkpYrhh9nrf4dADW38zfU48CAptNe6md9Pntt9dZrg7byEaGRCEoJ,0.030000000,9307.040800000,,PAYMENT
2021-11-13 19:33:00,80508,3NKxBnYmiF3aQJrwDmejegpQA5NfvMJLxpuSsdk6xP5AdJg2MyZn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,2673,CkpZiyk3K3RukTyEFxADMrXwx7abrL79TuwB7BhJi6cLsACGVoBym,0.001000000,9307.070800000,Paribu,PAYMENT
2021-11-13 10:06:00,80378,3NLRtwvvFwB1NrSh6rEwHfrYQKEmGseDdyfpEN3eRSgq5XuTFk4b,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,42,CkpYj88tSvgpQJE5i83x4kG7xdF3qP4UboTEH6tGBUjwvFqR2bMTJ,0.030000000,13380.967600000,,PAYMENT
2021-11-13 09:48:00,80374,3NL86wcg4TNQM89DLr4qkthHUpEVtsXv2d7edSzxh6BwVwNGBzFU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,2645,CkpYsh6siTXuJoDyao5B4qBwhvRKxpCW1gufTBRznkDW3TQRMgkA1,0.001000000,13380.997600000,Paribu,PAYMENT
2021-11-13 08:06:00,80351,3NKdNuCXK5Jh2qDbpVG56kzycBpAAHejafdDVytJEWyjKGoWJHCa,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,41,CkpaKq778n6P5LJ8EDEuNkYcfiVRNYZ4rQhN59ruqWregoJkf9y7z,0.030000000,13548.832100000,,PAYMENT
2021-11-13 07:48:00,80345,3NKkfdbU7GGeLUr1BHaewTSn1Gk4ZuShjL5a9Bryvb7oCygECvJq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,2624,CkpZgC8ccGgTi9W8YsYpYZuca2J93CcPTCJ363AvcJE3poCkVG3GB,0.001000000,13548.862100000,Paribu,PAYMENT
2021-11-12 21:30:00,80206,3NK7jvoGwh8WFiMiqagknFe126D5h1R8ocE2TKR7FacfCQodd4YS,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,40,CkpZB9txY1LZ69d3J481gbsBrNSPejG87VXEe3fDSFkwTPKJPDCFP,0.030000000,9302.253900000,,PAYMENT
2021-11-12 21:03:00,80201,3NLryNX1Xsgxu3BWb2BQCycnhwNdpjWjGVgG7x8Urd9L9NsmqG8b,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qovcQG6TyMk9PrerSBNi6QMkx43mKjC3jqtzeVthHCYSuRBZPu2a,2582,CkpZGjFRL3ZwEL5bPU4CmdTEdR8Sjc67WJMbSPTM1vuKNgT7q5ahZ,0.001000000,9302.283900000,Paribu,PAYMENT
