Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,319007,CkpYygKjYjm93nrrXUX8U2s7Zscad57y6n4337vu84ts9meBui8Bs,0.001000000,0.209976687,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:45:00,279465,3NLL1MDsRTLVL9dp8oRHYxJ3QRUv88JLgYaonaUZtbXLgRbYbHaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,307432,CkpYX7L2yfCcdFNo48zQWxSrY1wyuNTxsLSzxtcjnzjMJNsKNcjFn,0.001000000,0.193909186,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,295980,CkpYWxFDXfd7S7TcPYUvtcnd6Hc7cX5StiNDCptf85VkRpqgxcmXD,0.001000000,0.181077177,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,284648,CkpYpkuFFLW6LQi1RU6SPkSyDRQ69Zjtk2gSLSUSzntzHcCnA2cQi,0.001000000,0.175193529,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,274774,Ckpa69kycrzf1oLuPGccEiUVvej99mVBsXQxnEyGvw9tMPNwbqurH,0.001000000,0.088565825,payout_from_AURO_Epoch_55,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,247045,CkpZdZUvsAQNyjkvyHTJQ35xSLjpRQ4YKbTJabPLFXE3YMeDhzRKT,0.001000000,11.825355079,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:51:00,251714,3NKv1LiYKUBYNGkqdCU9xbda4qNzZKd1MXSLHj4CDZLG2sEeS4xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,236493,CkpZb7EwmCxBFniG3YEHgQiLPmYepjEzNctojFSLEJJR5RuxYgjpx,0.001000000,12.007243789,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 08:45:00,249661,3NLsaLDT8dpvt9idwdmuHg5GUJtqDDP9gmycGjLFPST7YCdzWxBy,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,B62qkWD1SDqxYUmaFs2WDF9eHtUUsFKVWbzA3caohUq9BAmwnCMFcCP,1,CkpZLdZZ8ErqHxmhfkUpCdfcosHhNZLcG3wv9Sa4eHYepPuN4VGEh,0.010100000,1417.321618889,,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,226179,CkpYquRzNf7eFFpBfvEhfKxYwdtp3qTAWw4CPoaFLNZUwA1kZFNnf,0.001000000,10.143197980,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,216203,CkpZTjGF39jh7nqBaV4WFmGhqAYjEeGJBeDZxhr15y7vwp5a45513,0.001000000,11.177768209,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,206488,Ckpa1ZBsVxidDH6WrDUkaTAyfbE7ivmYv7bh1kJkSaPbHET2ymLLH,0.001000000,9.751439424,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:45:00,234347,3NKhyaYHHRiawFpXN4AZoAAngXriPCRBUHGeQr3yza4NbWnAJm3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,197181,CkpaGrpxgbbkEJwWn4vwh3rSr3kUKw8mRYvbzCNEphPESmWPdPZYC,0.001000000,11.386232680,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,188118,CkpYqbekzgcjX3bTkFHQgKrjEq3nAGFX94J1jHyfGSTLWwfyAmfBA,0.001000000,10.392892619,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,179151,CkpZXjtEyDfY45v13PYwCHiLPrphXMiUBsDLNfCkjShYs8cJRcRt8,0.001000000,10.089478940,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,170352,CkpZUJ2pF5bHQ1bwWvLB5CLEa797w111n3GqpzjpwxoXvHTJQNskm,0.001000000,9.349078442,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,161839,CkpaDmqtJBahKUGruE7fuHuLo3NB1v14FUUPZ3Z7Pub8U5oyroZpC,0.001000000,10.313994854,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:15:00,212157,3NLyNXqM5boGTnWCaikzdpvm9DDot8kHfkmmzGUVb48s1kVdNWFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,153613,CkpZDBbKuJWKZQpUYbqQ6ujhtcuQhMmeigpCRkkkEBQXmyzM3pvgm,0.001000000,10.226204249,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,145719,CkpYUEFHmzhMo6uek6xsKJccQDJmkH9eY8mrcGZd9pXsN7sVQHZQd,0.001000000,10.104292355,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,138156,CkpZLyEkyAZ4kJr6omYoU6KqRXViV13TF6XzxrZqLYzZRdRiCsZiT,0.001000000,9.483040886,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:39:00,199004,3NL6jcp6GiE3CR3r1TqvQN132Q5TMfLsm66MqDByeY8TWwD9GZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,130853,CkpYwkJNQjqjM3ExS7nAUcEZKu1yCuPTA1pRNmfnShX9ywAVREPoU,0.001000000,8.036716461,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,123735,CkpZ7RtAxZ6XAcT4aw4HReNGEkt1VDM5HUS2csgtFdMfrWwRWSyFP,0.001000000,8.938806943,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,116697,CkpYuBCCGwfXCtbCGagP196qEsJTLVSJ8CyJWFG8uvGeaQuKs2sKv,0.001000000,9.711968690,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:45:00,184221,3NL6G5CW9y3RAKHCo7SWKnv1LVTLdKcwJRcpAGdeWwmD6kzixMKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,109784,CkpZ2GRTABQ6J7bsfcJA8HnM3e2e5FhrbgS7gWsNDZhW7CfyKcYpT,0.001000000,9.246922087,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:24:00,179537,3NKvJ3Nzo1URZnzqWfp4pGA2SodSBF3UDfbTvJCbXwkM3BNATNfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,102991,CkpYnJ9ayj2DiimsB1CNYqQEwjUKbuBKwQ4Vukou82Bgq7ESJt5dm,0.001000000,10.057746533,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:27:00,175017,3NLycDXY8iYd5V8bzsM3Z6MJCGuL9vqVXxTVs7AgX2kMa3EYJNYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,96308,CkpaDT7BipJAY7sdtxZTPNYMW9KRB6zqqTgLqtSwxgRSi28XkVwzV,0.001000000,9.352284032,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,89730,CkpZumn9z4LaWXvh2fPn4btzLWkf2YQ2YfH8z37kf1FLKSEAxu96h,0.001000000,10.074916237,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:06:00,165333,3NKRiTjZGtHf6vSUXquwDaQdiS5GkBJ1TvepNZzQpSvSvUxXnVvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,83257,CkpYZqjmmLpA9GKR5KhqjKb5NP26aTUKPZnqD4UWyz87ZmMK2TK4h,0.001000000,10.505537683,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,76933,CkpYVXWnhwWheBm3WKE4HMXgQJcwz1uruGGv2atzuuv5NP3PfNdex,0.001000000,9.509381736,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,279,CkpaEYpfZAcpyh6CquAe9YeP4vvff3pHwPjTiwzHmqpEcVYp13Ekv,0.001036860,0.000393800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:03:00,155141,3NLhSszjGddJ8TTtPsTGjekiQ3AHu9pHadkwh1Nb4BtiJ6sea1Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,70766,CkpYYaf4kbPWyCXm48q4s1qDSWt6U2spgnsXTzJCgxEs5PeWcDMR6,0.001000000,8.609970141,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,233,CkpaKPySQCjJ7dXVjUuK25TnXy5Fy7sQzc6h9QBoGTCLrW3VR8vpt,0.001029150,0.000838850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,64847,CkpZPN5cnUd5dWCYMU51QJUL1ZuecZaUGJEobyWFkAL76cXL6oMZ2,0.001000000,10.188170742,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,83,CkpZyTY2F2QMwaqxU1sQSdU65CGzCrxh3u3ikdPuM9C4UYdqBcSrg,0.001098920,0.000860620,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:21:00,145350,3NKzrwkmtC9nkBpP72sidSQQxEgtxds3CCXFhJZC4S53qjV3bsr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,59071,CkpZrB1UqSJzLYtpZ58ej5sY6Hrb2UcAstXyCjbfUN34gqkbTYgWH,0.001000000,7.938495939,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qnzbRkd5orfc1o5GDtCpAcCAa1arwCYz6SifAY6yUf5BPEiChKZJ,59,CkpYtUqa9NLJnvFHLhhUt1hn3AyAeVVFmFoYd3G4FGWp8o4QrAip2,0.001045070,0.000150420,airdrop-mina.org - Airdrop #5,PAYMENT
