Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,418774,Ckpa8WtJj43pmNhGeuzMGNMhAM3NczpALTr1pH2mUFMQ4SEz6h6DG,0.001000000,48.846795382,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:36:00,317374,3NKNqQPGDTqzRyh2jbmM6KnsEBc25wGXGgewZHdcaKHca3xtb6r1,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,B62qkFKDNax2zTR87XKPvtXNoQWaS71Wa5tWguKXgVP1HM7hn7fqTEw,5,CkpYRcstgffUE4eKu24oSutmvNHq3muYe7pxQX1YqCEVuvdHKqthz,0.010100000,500.000000000,,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,B62qkkizLUvL47L4e6C6nB3NhdavJq6W8NrYYZQLyPH8mAnVsJJmeis,4,CkpYhddxBMQZfnxsjyjwJYqYuntGtq4APPAX3B4kTVfwWF1WP6L8w,0.010100000,500.000000000,,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,B62qkFKDNax2zTR87XKPvtXNoQWaS71Wa5tWguKXgVP1HM7hn7fqTEw,3,CkpZjnzaa7SvQDtYjg1VUpUKZmguyEiMEKCW7GFmc38bx8pnnG3qY,0.510100000,100.000000000,,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,B62qkkizLUvL47L4e6C6nB3NhdavJq6W8NrYYZQLyPH8mAnVsJJmeis,2,CkpZ2AGk5Cq2QKMU4Sjkxj6DXKVxAxn9sYi9XHdnTnko3ZAbz4GMW,0.010100000,100.000000000,,PAYMENT
2023-12-24 06:21:00,316324,3NKcftHNraE85Qr7j6aekwhUcRoe1bNxHM1tCpB1BjSHxc7SJZDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,406019,CkpZwnwFdTpfnWGio6dtSKpTCQUMBLvXw4AQ22tuHVpHAQGgxi5Yt,0.001000000,53.645318486,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,1117,CkpYdyPvY8ket1yDVMCMWJtBwpJPiCesZq6zkYd3Lsho517GPR468,0.001074780,0.000913090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,393436,CkpZAZeY8uL6s91j53bBgJT1NEvofSv7d8BgqdewK7Jc9psZNiMu2,0.001000000,44.254266344,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,381655,CkpZaJ6pc6Q3LUqYBJTdhcjnWa9WPXwLmPxZy1qnzPVUsRnkiuQCf,0.001000000,45.938148874,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,369416,CkpZqCNJcEXajjAW45dwdTmxMnDtptxHSg8QkSfiUT3XpDaJjSnXg,0.001000000,40.692702928,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,357195,CkpYQsRkw8VQXNHwSWB8MzaBogRCtww3Wv14ccgub8yWnbu1H11rF,0.001000000,41.435323186,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,345127,CkpZXcci2cducvvMVcH4Rw74U1pzCF6E4zNRGGp2sDUrPUvjCPAHu,0.001000000,45.956212481,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,334670,CkpZs6hTWcDVdiJfDkXonaWgeWZ8UsGZ8kGs7yF8bzmwi5VhKJwzi,0.001000000,43.657846509,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:18:00,286866,3NKgtmY6Pkd9gRgTZ4B2krahp3a4oBqCcSMYV9SMLs9hpdSE44JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,325517,CkpZ9MosSxxWsjRTyW4YVWYf5KNcq4vN7CY4RNJRpAPxgToaiP8ty,0.001000000,7.390817968,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,313834,Ckpa5wJEWqYtHG8KD6DjE8R3JG9p2B4eTmDwUfe6uQmKqRCR2b15B,0.001000000,9.237530827,payout_from_AURO_Epoch_59,PAYMENT
2023-08-19 13:15:00,279945,3NKjQpXC9cYjTy1yqy7PoV6a4U5345AJXYvjY2rxTvKxuwh4T2o9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,10465,CkpYxoySEWH2bzHrvH8FVQcsG2uCZeJnjo124oNfADh73tD48isve,0.100000000,4784.000000000,,PAYMENT
2023-08-14 08:09:00,278466,3NLNNNJTH1hvAP9wdvwKnL1EeMc35QsgDy2zFkcVb38k3CZvZNcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,302303,CkpYdMDfW2zN2DyPYBqpdBCaMryp48yDpGDZiVSMU6wzQEM1f5Pjx,0.001000000,8.531405042,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:39:00,273756,3NLPCV2rWncKCZqhXocvQZak21RrtrbsDN9wA4G8BEcrybNGug17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,290905,CkpZgYpztvBT5X1YHQAwECSaeKz7uFJ14mBGQgq2crnXe7UFB9qqZ,0.001000000,7.938851255,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:00:00,269251,3NLkTUQL3HFQhGFEqe7fok2X1kRm5ZBk9Fww5cT12qr9dk54VN6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,279638,CkpZG74SrHTQGnREGu7gbZiNmjLqnTXXS55UmeGQg8MR7t1kFjcDc,0.001000000,7.616674252,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:00:00,265270,3NL6GyzPe89PcbWLQcahPijSrdpPRm9AVxdr3Mm9SMnBp72wgjrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,269235,CkpZJXnsfGFVo3EDqSQzmmtxvkR7YJHUpZgSSppwDGbKSjWYgeTCY,0.001000000,7.579899726,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:42:00,260492,3NL48vYgFEUPWawBaKzHHV8V6pVWJJXLecKgekdDvGLMRA8vS3Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,258414,CkpZPPrwJ5y8rrRAPoWYpouxxdqiPwf1ckQsQuoUDxGT7vpqxWzVt,0.001000000,8.736768136,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:36:00,256319,3NK9fH6ReoKhu7QjAwvRkUgrBLgHgFt8FEm5KT1D3msnNMH65csB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,247707,CkpYQ2t3D98Nck6wxB1nyDt8MFAGWVhnZFFAFkBGZHJkqvJGbQRF9,0.001000000,8.501957849,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:42:00,253110,3NLwQKPHUnA1icQnmgv9gqsbvQM1oRKHVS345SoJXe9Axqgw7yAQ,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,555,CkpYtQ1J8ZZ8xpfgeWRiuBT3SDEz8HENrJp5yciBg9vnt1f1kMLU5,0.001065410,0.000563730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,237145,CkpZqeJN9b7eCDVrH4Qo3vi3GR4uaddNVUUNfNUPeunT9RMJptTzw,0.001000000,8.632728567,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:15:00,247877,3NLht492hD39WfV6wU8Lg6zhhHqCnq3JfukmooNwRtfaziJwwR7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,226831,Ckpa6w5qLTKu4fDsA3PdCj7ZAHakEf1Lk2kZXnk3YLtDrJeQbZre7,0.001000000,7.292554105,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:24:00,243164,3NL4kJ1XN96WniXS5i9M3MCWjhnV2YqneSHAXCpsttWsvUwLbV4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,216821,CkpYmYvDJRrMn1Ahro1h8zJtGpwNfK7BMTEf5wgmdfnSD39APxZCp,0.001000000,8.036368762,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:24:00,239396,3NL3UWNcJhUByFwhsuSdm5qc7NWdjA3t7He4xjwJE3jGwNNQmiZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,207070,CkpZQguqEC12jaUKxDWW66io5qNboFAWZ6LSASoBpHC99SUyUzazS,0.001000000,7.010895353,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:57:00,234443,3NL83V8hgR2wG66Mu4D4fhsZQbpq4ggfgex2VXpus7AtFmhzgNu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,197732,Ckpa4SfsBKUb4TF3pduRNRjpHVUiZkCQMbLq11PZw2c1noyr24d9A,0.001000000,8.186246398,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 10:09:00,230110,3NL1jMLdUagL6hfT3JdgNgdyDFw96TyqMKEi6Teoxye8fhfK5HgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,188655,Ckpa3gzB4v69aJEbYDqGb3ktd4kt2heYSmzV3bugDmzd8JzmU96G2,0.001000000,7.472074582,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,179679,CkpZbx8BDvJerTx5i8yzWfEFf5GnvhxMpAv19NYiWHRksX5dZFkMX,0.001000000,7.253932267,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:15:00,220994,3NLuCUiRuW8a8qrN8qKRK14DtysyXyW4ae1EH2324CxhtWpq3KeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,170850,CkpZu6GohqumEyd6jWYVeajP7cNSfn8e8TgPcPpCWeC1ZDCyunhZz,0.001000000,6.721613893,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,162316,CkpZVgNd5sF8nudGRCSu4rzpc2m68i6XtHBxsJxEEnAiUzZ2rBjco,0.001000000,7.415350238,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:51:00,212195,3NK9ccQ28Tdn7Kchi1w8M1FbGvkNz6dEQ72TG1uF1UhgNvN5Vztz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,154071,CkpZAUEuudQ2wmfEaKKFzhm9yXVdj819t14vs92GqtiGDgFaZYFRv,0.001000000,7.352232303,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,146152,CkpaCMiZb7Pew8HrGMrChiZhf6E7UVNCEXon7PiArLbeB8zQopXqL,0.001000000,7.264582524,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:15:00,203270,3NKr46z8ycoZ6M8ji9iA8woy58Dm3qkh9BNH252MXsEcj6U3PazR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,138567,CkpYx2ZiNMdsUSEkXTiGtuVry3RRsqPyvk3zXnzNMyxAykSSEDjjS,0.001000000,6.817927530,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:39:00,199033,3NKKCbyA9jrEGRMzx9eTUyazR86S34DzVnfZk7jRW4YLr46JgU2j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,131252,CkpZBvGvCL4QBqZF13Lb1Bmyxg6nD3w4yWmnkA4CVFyDNijYFwpPX,0.001000000,5.778078008,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:51:00,193919,3NKoKr4hu83cR4ZsRhZq7yhFXQgjw3oCEvPUoLZXr98gRcfMX6wK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,124124,CkpZndhUzWGwWoVnxkCJhexQCT3g7ADuUFqYpbQ4JoGZBufVuLGu4,0.001000000,6.426646327,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:27:00,189150,3NLLqcS8t72RVdHe5HzsF9UCzSuGFZ1iMYqi9XB32FJviuPAsxZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,117094,CkpZFBxMkN42BtA7mpJgfr3QM8nRjQfTHXCbSXtEXAyKfjGGMcUtj,0.001000000,6.982523761,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,110166,CkpZG7YnazWRMeySwxYGAvF3wtKpSceeZLrjx8symZ4i1eAHzcWsk,0.001000000,6.647983095,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:39:00,179568,3NKW7mvSqwYy5xaGhQ1Egu25FkGpiVoCzBa7329qrr9s1Qogmt7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,103371,CkpZqJTTbrS8fjtVcYXjTNvUjqGredcQutN2Yg9LawUB82mJhJXgC,0.001000000,7.230480962,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:45:00,175046,3NKjVZWvAmJdZKwRqKnmnsvZSgKhhBh7AxRZiSAa2sv69waEHpzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,96679,CkpYZmMA3wntdSXfwSPen2WzxeRLdUusGcvofQjpjQsiV8bTSsy7p,0.001000000,6.749660347,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:15:00,170148,3NKSPuNkB7GF1mJHiKE63S5kt4ntwViHokbPQzve4hiRGVunau9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,90087,CkpZAHWvKRvBPnGSLRZsK4DkNcFVGDgYCXdq6DW2Yxe9ZD2K4fybR,0.001000000,7.297033025,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:06:00,165404,3NLVFqJdqxTgMA4E6LBU7p5KFQN9DXW4shTuJnct1Z18BbTqprag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzQDg9igsdvVPyKqGPs5U4GVnZxEfzEsjZSKq7GW5S4PQpcEauU,84131,CkpZPfMJ3LfzeZFAizPfRrfDNzTUo5zy2TiDNbdzCyy1py2nT1ekS,0.001000000,4.091823158,payout_from_AURO_Epoch_33,PAYMENT
