Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-18 19:57:00,189116,3NKyw3Gerz37M2VQxw1h1VD41Sz4KaPUcYLAwZbHNN4PtuSmoyEs,B62qosPgLMN45UHGSPaM6Cvn7YVuJsqsriMEkLWptFepZ3QvBpwjNR4,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,0,CkpZC1LBnDaMz7uEyjJoG6Znge2KFsDLs3VXritUSeBq6XoxfRVMK,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-18 14:15:00,189045,3NLd5kMLmW3kdHgJqYcW8RKNo2FRA7oLuZ5G7kCVcErhvcxwP2oC,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,3,CkpYUEDQvrN8rXhMzSGfc2rSebKap1eZcSjLEsFzwfDvSCa9kdzaH,0.001000000,722.000000000,,PAYMENT
2022-08-27 01:33:00,171961,3NKXQDBk4asUNPDi1Jg9Hw87M4JsrNH8wazTsotwMgVtn8WzmLCY,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,2,CkpYh4KT1XqbUQsBjvevAGYyBBqwvJ7NGrTj9bo6PymBRQaFhvZ8n,0.001000000,1440.000000000,,PAYMENT
2022-06-15 07:21:00,148133,3NKG6DczLodi1Nn5g9FLp4UuZxLAfiSoALxkoJpCMGVymPt8AjRm,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,1,CkpZbdcaggcXc6vC9xTDrsLafQLmySdW9RrGj2fej3XcS7JJLUL4S,0.250000000,12230.000000000,,PAYMENT
2022-06-15 06:21:00,148123,3NLKLx7VPMv5yY4SzLFuA9N24VvLuZvYmbuXEUeeDhwMcfE6gvtA,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,B62qncRy7Ka5W6BhRj1Ug8i4N4YTBL75wQtzi5NeQPMZ73hdaMqstmf,0,CkpaHhDrVe6s89Hnhvg6YK2Rn8HGSENBEovrG57XTf9HubHm56GjW,0.250000000,10.000000000,,PAYMENT
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,5,CkpYzXbtAibZyqaMzaFq7hx2XR8auXTL21PHrQdukTa7FnLha1cMV,0.001074190,0.000445370,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:12:00,142844,3NKqiVLKYyhdh54a3n8DCkYPoppXkLSBaAs4cZfhVFBdiNBFTLdt,B62qksDZUFPbdZTPNTSExLxGtkuRwmWR3csjCBWbUywwfaigVvaGf2T,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,16,CkpZ8NoxTHBjwAv98crU8efmCBQed7igB1ujqmgupxLZdTjjnsY2u,0.001010750,0.000647690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,28,CkpZUi1p3jpJHb5AnFuukhPbPe7D4WHZxsULCTcQkUwzsNUbGbud3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:39:00,128094,3NK3BwahMfN2vQ5uJorPsrRbeceMxfRa6Hb8HrYwCeSd2GWtRW8w,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,36,CkpZkKwbrceqJnPu85d8AGj7TX7anu4YZNGmQ4BLXeef7jMqojo11,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,150,CkpZQdYmxAk5HtBnEdmDT7jBPs6mF99nAhX6TLV2RPFjKMAeYhvQG,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,166,CkpZTipVt8cwHW4xXLiKQu1i2cbtfrC5Ehe9tVvJcDW5vFLfpaaAH,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 12:15:00,98389,3NLR1TYRp6QdHGwetdSNNvetVN6ih8ME9h84i6Wju2AsdVwAJ1nf,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,415,CkpZ3hSidxieewTCwkweSDrcyP57c9fw7ntjc6w6aDhR7Ww7Sz9my,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-05 15:18:00,27516,3NLbJqXXCiDpk4Gc3QqvW5HD84bZQVq6RitjjsqX1zBBXZBssc5y,B62qpjieFM2nJdeTpnkvcN5FUuzwNxsMkWAGsW9eYdTXdGvfMrkHC9d,B62qjqYBrf5erL4LHSapiuvcX9TMLCVqCuyzYYGC2sGZfKxt8tQ67Vz,0,CkpZCTGZeUpZgmptxygrN2WsncL622sAvx8pRfCcDTgDoLDF6Ba9J,0.010000000,0.000000000,,STAKE_DELEGATION
