Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-03 01:54:00,293005,3NLF8z4DE8UrjyeKkGhfwStzqwLBSjQnE8x6Wg7qg6f1YNm4KR61,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,26290,CkpZvSo5p4pFS6zDJrqfGgTwr7PGND7CvsPn7j9UFWLDkJcuN3XQC,0.015000000,10.058660869,FPayment,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,26064,CkpZ2iYZDJ69edpZkxSp73iQ2fSUsbvJQkatEnYxfopyyCQVvsS2c,0.015000000,10.056534400,FPayment,PAYMENT
2023-09-18 19:15:00,288760,3NKrMsfTsv2qt3Q4XrD5QPD5Fa6PKbNGxsUhrV6m7pug7sTk1Jzg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,25641,CkpaHxSPo8RELniDa8e8PTjTcF4BQQD5waKp3RESqWKKAvqPHtaSS,0.015000000,17.538850840,FPayment,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,25531,CkpZYaxEJXAp3ZXqAcqNPZ44AkFfpaqwAD4qeLXrSGY9Dsxftpmg6,0.015000000,2.449997343,FPayment,PAYMENT
2023-09-05 19:27:00,284971,3NL6GYk9yAmFKo1epCyhPoZm3n2HN5BpN4amPJm8vtahfZ8Tveo4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,25203,CkpYWXExyve1U4XV6adKgm59XuG86iDRmDuMu5tcyHHqLZSxVqhyw,0.015000000,10.049122158,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,24926,CkpYTxeSdaVreBSAg1byYpXnTc1ZuGDGjFsgChjGiuKCqiU3dXsJf,0.015000000,15.064205398,FPayment,PAYMENT
2023-08-21 16:18:00,280572,3NKwkCE3uDXzMvRQ3EEWF2AwngDmo24inoaP3PZme8inAYBTaEG5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,24629,CkpYogrfdFXaFKDcMCg92wQq3sWWWWQTHgHDbzWaMvJztAttvMRJp,0.015000000,10.046753205,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,24559,CkpZBfdjCAcScR2yA2RQbBUKgidMZNwQ934A7Erp8Nce4tfgeQei5,0.015000000,5.014454135,FPayment,PAYMENT
2023-07-26 20:42:00,273038,3NLjeVAAHBxve54oMfBdoJKkghWLc82xfFMpPJz1fL7pRYU4ShVZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,24252,Ckpa8iaAXMea2vwAqqwnF25EVYPkTbQSSxW9kNMjq1CYz5Hhf9dki,0.015000000,9.952772514,FPayment,PAYMENT
2023-07-19 22:12:00,270916,3NKsfJGUs5L8n2ipxgNaVkusCFLK3zxUVmUZmJPp3qsEa96H1AxH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,24049,CkpYU2eydg4TK8XxRsSM9CnBLApeB4kf1ZpyJe6S2Rjs4RPhZ9CBe,0.015000000,4.975630372,FPayment,PAYMENT
2023-07-10 15:54:00,268209,3NLksK1wMU36j3LeT3znJ5ZY9Wjkc3sBJsZb2zAA5s7K3jQEZhJV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,23750,CkpZ3YAkx4rKbBM8UkPpVj49pD8JpHZaQ5TqM25XuDiBBvMgKtU3x,0.015000000,9.819536745,FPayment,PAYMENT
2023-06-20 16:24:00,262315,3NKo56crkRkJZc8vTp4EiVWagzBJ2ypn4SunBoM5b8oUL44bJsgc,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,23524,CkpZWtxwH7792msyTfRsTsmS9PJ9kU5BkjpodEYhrU1FRSThjLdJj,0.015000000,12.156599240,FPayment,PAYMENT
2023-06-13 22:18:00,260356,3NLS69GuPyT9ErchWE5aA2fHriRd4fLgHNLsNAPU8SiNRATxSpff,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,23209,Ckpa7c6pmUZoE7awmbiCBXtguuioRpGt8xQ8GsFv384ZBhcBaftRY,0.015000000,4.887360120,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,22969,CkpZ8wGfKZjucxW43xvqSxM95AVk4ZpQ3sU5rQcqL4ctvdeUCA8hk,0.015000000,9.763358160,FPayment,PAYMENT
2023-05-09 22:12:00,250144,3NLd55uPSw5h6JBpvBvvWHgsbcbTauggSvb5WK8DF7adYbcfdSCv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,22591,Ckpa7pjgywr3EXbSbpscBYfsGu21Y4ADdZf9RX4NExy784DidEJQ2,0.015000000,4.885705462,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,22318,CkpYXYeKw9LQbRffM4iw6RsrVSSH1C3R1qSiQuRjhiCMesw9UfKh5,0.015000000,4.761393085,FPayment,PAYMENT
2023-04-24 15:12:00,245669,3NLhAEX7WwKkeS4DVz8BjxQMmKS9CD8gTMbPch9piT2JyAmx31jv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,22130,CkpYuVmT5FEDsZQrTNyVgEVufgETUcYvgnjdYKsVZgy5vF4P8GgoH,0.015000000,4.761788658,FPayment,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,21924,CkpZ92MPDTpNdnrdqpJEJRev3N3pyXTtFfLEqWSm9tm9xfpxbn5YJ,0.015000000,9.523825293,FPayment,PAYMENT
2023-04-10 15:15:00,241644,3NLZYoLdtfpAGdnz5ZWJXkfNPZZzCvrorCW22bujLyxxxkGaNujw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,21579,CkpZs23tcWcUTcQuh2wtZDTgU9vSmvAvKZ5UnfaoxNZsJv8WLFiaC,0.015000000,4.816321709,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,21303,CkpZUTxzFKv72stu1zk95GZVKRVrwAvyUz4uV9YZvXtByJEkPtLXT,0.015000000,14.442659539,FPayment,PAYMENT
2023-03-28 20:39:00,237936,3NKqS7VGvDM4ixxNF9eb1uHndRfS2n6eRMKpQeamHK5ZLonomhAi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,21198,CkpZj8xn84StbS4Bpyi4P4KGwyC84d2g6EUHuRnAbn7h2WFygTkeV,0.015000000,8.827598623,FPayment,PAYMENT
2023-03-20 15:48:00,235464,3NKQs3mFpo5kQHnzxwM7z4LaU6PVQaPXq7BdE9DvDJ5wTECRswwb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,20804,CkpYxejkTzJnS578gvbdhFbU1htjiw2mBGFUGpKgtc1R9t2DHRk1R,0.015000000,10.832885124,FPayment,PAYMENT
2023-03-14 16:24:00,233771,3NKpXJcNU2cc7Zs2sE24u1w8HNQVi3MV7KbFA4Gn4vbUnhRbFRhg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,20453,CkpZbBZGPBqUrASb1p29bftxMheHVwJmF9mPHFPiAJQVTywfz86EJ,0.015000000,12.834375320,FPayment,PAYMENT
2023-03-07 17:03:00,231664,3NK66S934aweXNB6EwRKznX1cNRhdUuuhEUSkYe4YEtV9qTMdBQP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,20313,CkpYaiW9hgpM5kS3Fk1gxEwo5YYinzndkNX1CLgeBG5rEzvcaku5N,0.015000000,12.834288589,FPayment,PAYMENT
2023-02-27 17:21:00,229279,3NKUtjjFie8cWvcBCnkQR78G82bFyTrPnUnSLp5pJf261Nm3NkCf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,20074,CkpYw4Txm9QKC2LkqjpaxDKCB4PzdRgwbRgc4xVjCdPN1yrLThQNN,0.015000000,2.002621553,FPayment,PAYMENT
2023-02-21 23:24:00,227497,3NKowNTtCUJBu4ebGsTbLj9zJR3WiHkXVbRXZkhvU3wamVEiK7zn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,19888,CkpaDrEbMPbm9M5xbBPzQtWWKbS8tsBHttNhmsqGQcEj2Xwkimpws,0.015000000,3.997085733,FPayment,PAYMENT
2023-02-14 19:51:00,225403,3NLuFpbk1LTEgNVVx75cZ8Wr5388LvJHjwgCNUknf17viiC4Va5G,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,19390,CkpYfciNSurqfmRetYTzpXSevCEENTiY7Dc72ZHvCeEw2ocpsqSvS,0.015000000,5.985937738,FPayment,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,19237,CkpZnqWBJC3Dz5nCc8fD7Ca6CMJqsk9wgNn33z6NQ4JbqstU4VjM6,0.015000000,18.518115463,FPayment,PAYMENT
2023-02-06 14:45:00,222935,3NLLLFGL5qzbtoh5vbdCWzrD3TXWSaQNBkRCgV4ANxH62ZWjVNf1,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,18929,CkpYi3MiFaxxtPe1E31dDexNbP3vv291LPaUuFqAxjA3d13LWu8Lq,0.015000000,16.079624476,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,18680,CkpYQsmEBvppyCf8QXhYZNonhaHxbDQneN8VoZqG1ajcGfg93E49c,0.015000000,11.243820376,FPayment,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,18418,CkpaCvxoRUzfRCSp4H8yG2mVC5vqTWt1Gf4Df5tqvfkvi9oMpi7FR,0.015000000,15.824290423,FPayment,PAYMENT
2022-12-14 14:12:00,206833,3NL4B3ChdCKZFNw5UN3h6QuXKNDB85tkoSXTWKnoXrxVJ9HQPm7R,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,18084,CkpZA3D9sNX57RPyUfkPMELeGwSNpNtybE5WVjiMapSGRuwBqapsC,0.015000000,8.663259185,FPayment,PAYMENT
2022-12-02 15:09:00,203233,3NLFW8RZdVU7aqzR39wrGpRPiDcQ8BCP14SgKikDaEXiwpjL9PJd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,17880,CkpZAA4msqfgtWjvbo2rah9ukZu7Bem8e1JFcxHYqDcooM6A8YJy8,0.015000000,13.334572435,FPayment,PAYMENT
2022-11-21 15:42:00,199787,3NKxeVgYrhtjsnDce4GHw1hnbx1B7SAZUZgLdqVuyNpDP6xr6JXo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,17567,CkpZ4rEtpcVkGmt8vwWtiSrMeoZdUCyvwb77BkA7a6Hg5Su9QNRWn,0.015000000,21.516553507,FPayment,PAYMENT
2022-10-26 14:12:00,191540,3NKfo2YvLVZvooqp6hThtKTuXDNoJP3SryYzWvSjhaxSYDZAQiaC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,17303,CkpZb24AVsf42HU2UuaZHzGieacxyareHhLH1DGHz6z3rqVFqTSee,0.015000000,6.583930453,FPayment,PAYMENT
2022-10-24 18:03:00,190996,3NL9fbk7Tz2rWM27zebLCaysodwye1V1tw5TopAfDijpHkhgucBS,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,16992,Ckpa4uxVbxQVi2fzXRcNaPRKxD1nX3BkHzowgwDLEHcJFLuGxmwjV,0.015000000,12.217870013,FPayment,PAYMENT
2022-10-13 15:57:00,187424,3NLTk8DfWg7jTRa5i3mgLsDUX3tUzDgTBUiQP5si6D72cuu4bCLD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qjv485PmNoVRjvhGEkhFhDTGxfjK5cuBRiyy5B7Xx3dY3hyGnp4o,16792,CkpZETh1UhfQ1javb8egy2ugm8W1XdBYCr8bBBx2FrUAkkq38151q,0.015000000,8.882700638,FPayment,PAYMENT
