Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,3455,CkpZVwrd7svGbYeWERsT3oKzhnDKuRG7ogx89gFprGQBpgafyshdB,0.001000000,0.068298650,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,3297,CkpZafpTiARtPjnEAvxjzaUS7wiAfi9BPiUD1qjRh1WMMrcRFy3bu,0.001000000,0.112171884,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,3141,CkpaFEvtaYmN7WHQYRKwmSUvL5mcu37BWJmp91u99zezHMkB5kE5V,0.001000000,0.059717921,LowFeeValidation Payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2983,CkpZWQBEWfAyVbMqmBT6ULVBoCjQLfjfMKqzdJEmsQRGdQuZDqssc,0.001000000,0.067327669,LowFeeValidation Payout,PAYMENT
2023-10-26 11:09:00,299914,3NKpMexCFRtYV37oqpkBXqtPpB3aNXg4njoAGYk2GvA9BtuXu34a,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2826,CkpZTAuqsDCn1YRXSvEJB8CwkCtMStjG8ty51g463oXp3GBXLSPwn,0.001000000,0.062719318,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2670,CkpZVdqs2WzWX542yobucQZYG2TF3zvB2ge18P8pj3CPiQZpTqL5y,0.001000000,0.053156811,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2515,Ckpa5W4ZWh4JEZ2JruLVAHgrpjuCH5HTSNyYEtw2c1xnAKHq8wgV4,0.001000000,0.084900516,LowFeeValidation Payout,PAYMENT
2023-09-11 19:51:00,286715,3NLT5tfq6gJ8s8Jz6jejdsjfH2kMj4VZ2fJStwp9RkorFZYGBUiL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2362,CkpYsBAi56go5RbH6hQ6uP7kYhyk24N8vYhbSsj1Dm6837AwMobpW,0.001000000,0.117015309,LowFeeValidation Payout,PAYMENT
2023-08-30 18:09:00,283242,3NL2NQSxb24iYnhExLjequMuT186jWKKsepE9jm9eyXjYpJLzYbG,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2209,CkpZZnfpmf6rLMbuu2Xb3URSesdFPiyUjEZWapkCEy1DQsLvLip5a,0.001000000,0.107428309,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2058,CkpZWDUaYHYBW8BeuQjyBwTHbju8aGhrGQ7tNbSX6kDbkVe8qsAUB,0.001000000,0.074024988,LowFeeValidation Payout,PAYMENT
2023-07-28 20:00:00,273615,3NKL7DJTuEv62bDuDNJHj47FYSU7w1z7XeygpE96teBuuGs5Sjam,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1907,CkpYUHEEck7tBvHvt6Cq2wU243sUoBbNejrh2Kx1FTckr9KtTvBZb,0.001000000,0.099833033,LowFeeValidation Payout,PAYMENT
2023-07-14 17:09:00,269383,3NLdxRXsPXA7CdHruorQMZbsmM35jppN2rbuXgKW1eCifY8xy4BE,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1759,CkpYucJfpzB9i6c7kkvLAKXAVN8p2omnczs3YUWgJ5yy5AcD3gdEt,0.001000000,0.079451006,LowFeeValidation Payout,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1611,CkpaBiyr6dmpmJWKE75mVb6auoYNLGtaQM2NKh62gy5CXzzeLrYFw,0.001000000,0.096551961,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1464,CkpYcmnSWvtWSVk481QukWnYNUiXtAJwNPkTspTk73YR2bEoQJo8V,0.001000000,0.037842604,LowFeeValidation Payout,PAYMENT
2023-05-29 17:39:00,255937,3NLFZ4e2uKMfiXiv54h5zE7ZaekrWk4g9rpaB9SKs1kuF5xgWVJF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1316,CkpZAHKx99dfpjeK8K8uG3TyP3x1dndnf2ZPzEsSjQeqGfk9nhQSt,0.001000000,0.102248075,LowFeeValidation Payout,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1175,CkpZgPSQqffpGXi5YhvZXmUcaRizayn54bXsaiV8UWf13H46nnF8R,0.001000000,0.066714210,LowFeeValidation Payout,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1030,CkpZRPX9rfCFWGUhHk8DNP7CLxwDKZKyZnti4ctaGXWJYb4VaNsJ2,0.001000000,0.098840970,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,890,CkpZixBSLGds9PUGLm3TbaspaQP34YzyG9e54ZD35KKs6jHSjPQRR,0.001000000,0.086197891,LowFeeValidation Payout,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,750,CkpYm3CaGYj7vizZ3CgtwCZkG6gjhzhWpotcP3GJ5MjxhtWSrTQh6,0.001000000,0.076568496,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,612,CkpZ9vuiU78xmTHFK6f2NNhy9YzeuAx94GywxKUWJ9wUMHTywc7EU,0.001000000,0.079713311,LowFeeValidation Payout,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,475,CkpZp3vBZoXLrfBtusc5S3bAuQqLM1mX35mV4uWvSRQb5D9kZMLCV,0.001000000,0.057027139,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,343,CkpYbqgoecdi1VMzwnZjTPUfokRVAKAHP9Z3xNqAHAYygLeuhrz3X,0.001000000,0.072384756,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,219,CkpYoSAB6FWnVHZNSVPktWaSk8nXaV7jZdatiBLd9CRg9bHQG9ZGh,0.001000000,0.068466381,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,92,CkpZMMk2fXCgk3KYFgN1o1gZGZqydkQ8D8Cf94Gqg4rQM9a6DMZ6b,0.001000000,0.112926771,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2926,CkpZTgP8NNfvaRcVDGN8BQkaSSS8q1oosTr9LA1gQ52k7y5YgMzeD,0.001000000,0.038329229,LowFeeValidation Payout,PAYMENT
2022-12-16 22:12:00,207559,3NKyiXNjgnZsmoVqr9P5HhQkFtNXuXkJZdpcYtZESfCpuwKngtUo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2805,CkpYfrvkm1a9fTbh5DPD3jXHaHhGpS3tJU3XdfMhXTh9vuZfKYPMQ,0.001000000,0.061751569,LowFeeValidation Payout,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2685,CkpaJ3y56HwULQrkcoacaK7yoFZTC7ZiSpTVSg1kpiQpsgn4Jxa3R,0.001000000,0.053328570,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2566,CkpYpbHEXbx4HpdZzfhHF6U5m1vyrYr9PdRo76Dvhennfo2DEHQ25,0.001000000,0.051226483,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2447,CkpZ96oAB7rd6MH5TsivhzoUCbjx1EVExHFf6Eis6wuURHHkND5oJ,0.001000000,0.062939630,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2328,CkpYmy1aN33j7QUvoh3yFPZQTyYG37ZGC9tZrpqbjoBYrc5WdSSbm,0.001000000,0.084523204,LowFeeValidation Payout,PAYMENT
2022-10-03 06:30:00,184043,3NK6QsfYYjQgW1Kt1xaDxoDaYU2Z54uhhLF6YiYTbCPMsnd7cZKX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2212,CkpZQ1Yt179DQXNt3dhCnxQfpu2qokQzN14UvzQvjQe45vy21qu2f,0.001000000,0.046720487,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2105,CkpYpTR4cLj3WJtXvD2opSoMcw4s4RUxrGMV5tYQWQpfpxADJ4hxN,0.001000000,0.022575431,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,2006,CkpZSrC4fpw6Yu2d6xhoDht84K9P3cwUzNP3BLewHiH8nrnf5gC1f,0.001000000,0.000033053,LowFeeValidation Payout,PAYMENT
2022-08-20 11:15:00,169865,3NKAJrPyteunuiaHWn2TTVDwRMSbizCcKzt96qTwHYQoqrDEjCWP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1825,CkpYfWmoRaRniAPHffnBpUQ2jL5DiXUGJYiCKELiWphRuSBG8qvrF,0.001000000,5.136202639,LowFeeValidation Payout,PAYMENT
2022-08-05 18:42:00,165075,3NKK7ahVDof4VNTcZV1c4afV4MdvwMGnveMhcJcU3u9XAqozoxnC,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1709,CkpZUsvS4zAZNcEuF4r5uMvS9SmftKr9LhGtdtCmSxghSUKSB7Azt,0.001000000,2.039834488,LowFeeValidation Payout,PAYMENT
2022-07-25 05:33:00,161287,3NKuPahngasSV2VYUnMsC8Tbfi5NjTehUR4LA9HZSnfuFAKwyhmZ,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,B62qm539Lk5WQWof2EAqpLAUgdrqRStp6BNvYgWdWh4EL9fpjvNjdsr,4,CkpZC5HsqQ6vM8FuKoUkzM8cWPwiWVUSvwSoCTr4jr2Ku3WQ6BrGx,0.010700000,366.980000000,,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1593,CkpZWQvobPbVuarCKfFKXADUQhuioLyhLQJawUPCPC9st64VFzVrm,0.001000000,2.108982394,LowFeeValidation Payout,PAYMENT
2022-07-06 17:45:00,155196,3NKQ8V9r1vGrYt4X5saeyE81gR3JSnicD86QiTwKXDTNMrYjApNr,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1476,CkpZ2XtZdq8X2ubDqWtiFps7M5ekwXrCiWE79NHG3WbP4QFrjtGE1,0.001000000,4.227979407,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1362,CkpZ9YEvuEqgXtXXS97bcrVCk8i8WjedBwHDm1RvjJ1NHy5jxv1Vh,0.001000000,2.177679866,LowFeeValidation Payout,PAYMENT
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1253,CkpYSAvBeckn6boB55L7rudDUAkNNnvXoJnocdohVQJQmMywrtNAt,0.001000000,3.683370444,LowFeeValidation Payout,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,96,CkpZijn5LbFLG92qAytKXf3T9usMYcjcf165pmWvoMe92HMAnovhy,0.001054560,0.000937880,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,1136,CkpYdv7ct5oEWKty3k1vNrPc4usmGYtSiL9Myyg3ohodSWi3hm9YD,0.001000000,9.851188624,LowFeeValidation Payout,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qj4Bmmq1tFUd34YpuN1jJD8Bakpej17V9KUSLK3xdoJXVz5LuAp4,B62qpXZ67ABrzNk5DVj9YEuGG1WKQWrHKNc4zbwuZDrDJ4rL6ktG1YW,145,CkpZa7kYwyzRVipme6hMprmPXVV3ey8om4og49UUvwsT22WG1VPLg,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
