Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-24 07:48:00,236595,3NKxNkb5Hk6pPJLH8CTqH9D9wW69ggaPhUkMVMYU3ncoqjfrFth7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,81296,CkpYb3TjMvToBPJqm6xhdCPhJirpQFPh8mPhik7DSgHWeeTN2eEGP,0.002000000,0.019955867,,PAYMENT
2023-03-22 12:45:00,236037,3NL5Uzgv6PTDtj92R2PujCDuErM7cUqaeaqHMVuTuJJe81kf2mQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,79649,CkpZwsocPGd9viXkN8rPUuQNEH1FahBeGqBqXxuYiPWPHzdp8mYfy,0.002000000,0.050584094,,PAYMENT
2023-03-18 10:36:00,234832,3NLG7YNd6ciLrUDJ1fJM4b63LVkXNYembGMpyXsWAzE5LTVL7gc2,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,B62qmVjXKunot1q3HThrZ17y76KYejM8t82RxUsyKMSeQrc8xrwnDno,1,CkpZP1uJqGKmqD1NWSZdwbVtPtuEpfyQUAg8Gz1tRytArcF5wv2fQ,0.010100000,135.466550809,,PAYMENT
2023-03-15 06:12:00,233935,3NKQX8YiRtZhixkWeNGYKbYs3zwLcoHTz6XCG3LxjYoKStt2FpfE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,77938,CkpZRUGpZ9c4n1kaECFNBKPJhGj9XHQu2dNcJbQfokqSMddQ7m3z5,0.002000000,0.019540482,,PAYMENT
2023-03-12 08:33:00,233076,3NK8kBtmx84HprpDrUrwbPHZafssz8qExSih2smPVVxRPm5bFu4s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,76261,CkpYY5NoA1YzHUy8KrngFYrJcapWryVPbWDMLsp8pcJSoxyqZRkJ1,0.002000000,0.199767521,,PAYMENT
2023-03-11 09:18:00,232774,3NLsQRciq4WzFyzoYqr9BHPojHQfgu1kKaiCvasjfxcNTTMvHGTy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,3803,Ckpa79QUGiDaWC2SsQMTJ8abppwF9jNsMze3mwLMBcAnn5madyZRC,0.030000000,84.534880000,,PAYMENT
2023-02-28 14:24:00,229552,3NLDhMxvJ5kciSQqejZMdvshFrmjRqi9oCbzhwxRx7WJDuf8Vutj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,74186,CkpZHNfQFTBbQCAP2uLyo2hi4huNDWqhtMyFP9rsn6f2VXS7i5vzd,0.002000000,0.018209788,,PAYMENT
2023-02-27 18:18:00,229291,3NLaAFWgCKBxfUJSZCSxHdpB44j7CBr3A3v2K1sNkZ2kNNjvdnY1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,73259,CkpZXL8iRfyxGTHHoxHr5R9hG5EAiw9AvTtDdoAF2HFmUWyc2Exmk,0.002000000,0.010219890,,PAYMENT
2023-02-22 19:18:00,227748,3NL6Z6fuhtGwNSJ6zkrZ8a1SDLZjbLt7vHXRgG15sMW2yirMSBjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,71542,CkpYurkdPEcUCByKwboMC8ZuJ7jwrsyBzXcTji4qB2rSWEMy6ghkH,0.002000000,0.018235153,,PAYMENT
2023-02-22 04:18:00,227560,3NKb511qJ3jCMWy7D1tRbMEfGLVkF8hrssJcLMCo86m1xGRu4YFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,70030,CkpYUYfFd8tQ2bbVKV375Q5NRq65s8ae1jdstA8epscHMkPxNymVp,0.002000000,0.018222470,,PAYMENT
2023-02-21 17:09:00,227418,3NKLxW2DkHAQR8L6gk5gwbNgFUuquxwGiNkgtDAbbRQHZSYNHs59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,68515,CkpZ3NRiiVeEi24EXTUzrgWxx2GtUMmmUWr1a4LhiTHDogJDo5oze,0.002000000,0.018247835,,PAYMENT
2023-02-20 23:12:00,227187,3NKkGW9mY96ybdE5dz2S2aQsyZMMesrMPxhF7u2Yc3GPsQQRKCoE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,67003,CkpZUsGusUc7r8uoi8asDCX1E8iWhnuPQ8SfFGiSsiKMfPqJw9qLW,0.002000000,0.018222470,,PAYMENT
2023-02-20 14:24:00,227084,3NL3jkeKRBSfNoZx3adJcFr326n4YxUPL4975ntUFTA8QN7SaoCo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,65490,CkpaDppz8xzu4Fm6R9Fq86yFYfnVA1z4dshssNuKYdmd9WTdqgssh,0.002000000,0.018235153,,PAYMENT
2023-02-18 04:36:00,226357,3NLvRSuj9VMAspnA17tsFv4RievxHLgTSxpR7sfDdgg28ZCJ4RgC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,63978,CkpZtZPmVcf9hLP4vM4i2cncVrrWgQFy1jW4LV9z6xyT9zEyiKkpH,0.002000000,0.018235153,,PAYMENT
2023-02-16 21:30:00,225990,3NLM4pc53M5pZZFQdfsdrtsm2arJSkqrLTL5ugrfkE9BTkXpiHiz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,62461,CkpaAVDHfufftYCYeZx4RHg28sR7KVshXeC328z2e8T4nxGAHJq8z,0.002000000,0.018235153,,PAYMENT
2023-02-14 22:36:00,225437,3NLvhEhLiCWR8nXJhYxwfbJphv1nG7f8jxHtdzKaAPRF3URsGJyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,60928,CkpYrGsCa8m1fmLL9JUNo9pkjHVb9aNBWjE6gypYvMS41nKsFziJB,0.002000000,0.036485094,,PAYMENT
2023-02-14 13:09:00,225326,3NLHhwPspJLujNN9HpLDubHzWRNxQtKi3rMsS5sf4QqdZpDou6tk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,59351,CkpaCd9XiunNXuS36jAsr9khrCbpTZJP6GJYi6Zbj6jZi22n8GEEP,0.002000000,0.018247835,,PAYMENT
2023-02-11 05:24:00,224320,3NKckcY6FRH6SNKHdQ1ogsCjmU6fRjvFuVVYQBLdnPUQHMnFr282,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,58426,CkpZK5x3ZEouD6g88pMvcWgC57K7nGpDNoAHbhu15dczXgdshvfev,0.002000000,0.031283688,,PAYMENT
2023-02-10 22:21:00,224237,3NLVjsWatW2peQCPokjJZSvmXgsfAoML2D9MmBVhjShiJYQedMCd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,57521,CkpZTEV21MRDV8a4s59Nc48BkBLGaZoQHKJg7Qry9Ht2QRyprz3Ff,0.002000000,0.031283688,,PAYMENT
2023-02-09 03:48:00,223694,3NLUfrDuEGC7W7GLGsSXuZkAnQgYEhdaRG2BnSVsdF5Ps29ogn3d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,56780,CkpaGXfR4SZ2Dmm1PyWWbDYbStWV2NQnxwtqJptDWYzqaZegdpFud,0.002000000,0.031283688,,PAYMENT
2023-02-07 09:36:00,223190,3NKMNPjjipHgrgsQwaUf2PSPtP5HKkaxAJuPyRXgPDt6oRjATKkw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,55876,CkpZd4nAojQoFi4uzNSmwn9CqzDZB3GtogyQQYFGacW3e4bWAeTHV,0.002000000,0.031283688,,PAYMENT
2023-01-30 22:09:00,220962,3NKyH34jZ1D1uhBGduVRTmCUVqj672CKj8Ax7xCXrxxnZ5tHf5JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,54971,CkpZzhGMWZrrdg7AGERtQ5pxksPFr2SNKxJ5V27aSo1EFHjMcZxZ4,0.002000000,0.031261951,,PAYMENT
2023-01-27 17:30:00,219999,3NKGSYnYmYLLsovWH714x6B8tHhCcsJVMKeeNewBXMUU6jV32RLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,54068,Ckpa4A23Jn3GzqfF95URxoujoDEbztdRPLta6GjD7tMjHN5sp2jox,0.002000000,0.031720194,,PAYMENT
2023-01-26 11:24:00,219628,3NKuCMuKWyfFSPkYTXrjxFnHURSdKyNLKLsCNDdBmuC7BueoaiPD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,53192,CkpZbSyMd7fJGa8HycRk6wHuREiKemDVrHNydCPzpg3ZQ68RFY8Cu,0.002000000,0.031962616,,PAYMENT
2023-01-24 11:24:00,219042,3NKeY32PQ7VakEZHWVBif617a424GSdgbKJG1wyxcZZz1NbWEfUH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,52316,CkpZvHxjRTUMrXcXyt1Gb2BRNSPfL9cqPG32E13yR8fWkxTrJnFpc,0.002000000,0.031720194,,PAYMENT
2023-01-23 15:03:00,218778,3NLu2BUrEkAFfyXrzdfbUoRwSWT3kB7Vwh5gSDsV1YaF7hUJJr8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,51440,CkpYSZbYcVUsVFs9GZe8LnPn1gJgWfMTWxiV94eKB3gYCwSNCaWNE,0.002000000,0.031676117,,PAYMENT
2023-01-17 06:18:00,216923,3NLBTYtw2HFgdEnENK5Ce1h7oQma6MaoZU9J1gGaZi6VBakzEKU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,50421,CkpZtcrpTSmVJS23FZLoSxXA8zfLJKJoXaW56C9G2etd1EP8cyGcP,0.002000000,0.027731247,,PAYMENT
2023-01-17 04:09:00,216899,3NLbBQ3TBrUH1VnzfX29bbVa5fNVDgeDRCoZ8LnPYgm1g9jDDcKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,49751,CkpaFk1vFnYh2n2io4koa4yhushraUdY7xuYKJ4ynHVpyUdLtzGte,0.002000000,0.037182381,,PAYMENT
2023-01-11 16:57:00,215325,3NL9QQc3bE8HuesEDXc5w2hPPHDtaw5U1Mk3Va1NLmVcFcFZgzPP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,48799,CkpZDCc55L4iwUHNzAg44e1ZZHu6bjP7eGDnMbGWYdpEVYA2yd74f,0.002000000,0.037234115,,PAYMENT
2023-01-11 05:06:00,215173,3NK8RxgfkNjmfmwrQnCHF5Szv8Y43VDQQNfZV6Nk5ZpcdKmYY741,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,47973,CkpZ8473UXFgfSocPBajhJ2o3KFZmxuuXWZZ4ydrQpsBUifPkQdxX,0.002000000,0.037234115,,PAYMENT
2023-01-11 00:03:00,215108,3NKgxTK3Uavs3XwaCa6wt36eYbLVxgqEZqDCPvjN7Chb97nERZGp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,47146,CkpZJk3EZzACEXbQrkY9LuvTdsiiTGvGpn3MejqezxnPkfc1paSrq,0.002000000,0.037208248,,PAYMENT
2023-01-09 10:06:00,214611,3NKX7Ts4QcE85YXBbdwSy7ZP3mqh1aqJtAp8KU6s5z7w9heVVWd2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,46317,CkpaJLUnuEQuuPwoDSLwYHDg3rSZpsJBBX7MRKnuxPRnNeEZSWDsm,0.002000000,0.037208248,,PAYMENT
2023-01-05 11:30:00,213437,3NKHpdECEn1kVSfYbdZn69HnTSNjCzdP4CE6pQZPrwjcca34PvCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,45487,CkpYxZgnDyUKEPNhQX5dKjVurFv8HnjELWSFd359CsVbFgJZHTh5u,0.002000000,0.037234115,,PAYMENT
2022-12-26 08:03:00,210382,3NL5z7iwcHr6mkSiwuUJGs26vJR4KSndv6PDn6WECswC2MCW2PAd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,44708,CkpZJn9zTYVNXoxuGvG5214S422Sn8sbknV62vKGcSHBJLzvJkjbc,0.002000000,0.038741687,,PAYMENT
2022-12-24 02:30:00,209713,3NLZLyrce2nwYqkr227QiYFweTyarBt63BupQ13HvPE7dBcob4mj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,43924,CkpZXRxq1ZtQPbnyHEkSVQLCqw52FZWVF6k1keDZ2wawrSkn7DPM4,0.002000000,0.038741687,,PAYMENT
2022-12-23 05:27:00,209454,3NLNdTsF4TFNTFNebJ8STepcmssD53Dk4SLDK3H1Z76JG1Lwrwbu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,43140,CkpaH12q9GPx4bhGastQsV3mC1LykAn5kyGXhLoJTqBNvGL4uj2xk,0.002000000,0.038768618,,PAYMENT
2022-12-21 15:18:00,208947,3NLp4uL8HU1AkwKLDtxGrBuAv2TVT4Lc5zM9wrepfTJ6SVvMvKbm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,42358,Ckpa6uC95GinjGz9n7SnVcKpAivoADnoYLrZ9gwuFxBrcrJEVzX9o,0.002000000,0.038714756,,PAYMENT
2022-12-20 22:21:00,208734,3NL4ru2nUMLrKhqu1XvKiTLdsuwzpRmedT9BJJ6f4gh9VTAGav6c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,41573,CkpYistbRm7WagmoTe57Wywi5CcGYvED98odV3zVuxN4ifgNTnqrZ,0.002000000,0.038741687,,PAYMENT
2022-12-20 08:18:00,208558,3NLZXiGaQ8stemcfjth1UaTcBcwcfHaPDYmy8MNtPFJs2skhZ31b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,40788,CkpZRkq7u13Q7NrFTKmxgHbq2fEimxvV1yvu9o64bvDMcPZ6D9hEm,0.002000000,0.038714756,,PAYMENT
2022-12-18 22:24:00,208139,3NKwdgBXos7HQKCzgbZcad6915nzE9Pq3HTqmHYfUHnqE8kM576q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,40001,CkpZbLRRkUZDc1CpZKqDi1nv72pGsgQB8FF8o8yV5i79WDnKZeArU,0.002000000,0.038768618,,PAYMENT
2022-12-17 13:27:00,207754,3NKFHqjqqH7zTtirwnbMdSYahKZAPQvuQgSKo1nyS3ygwTU4eHds,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjYps7TbFzP1A1Y7qEabhoKLTxNj8rmRAYtn65Lqh6TQ7fzs8hPx,39215,CkpZdfpqbECxr8XRyBWKi9bbmiukRYHH9BJbjCqku83A3d3j5AbRc,0.002000000,0.019378169,,PAYMENT
